tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b7466e666839dbb52de17345c112f6d3dc56df95c48426bcc15a5f715b0a2e9,-1,0,1,18.71749598,1627945072,Regular,c1972132ada9bbdad86c7bd2aab6da180c98cb8ad20246e080ba6b7b48ea6905
6b7466e666839dbb52de17345c112f6d3dc56df95c48426bcc15a5f715b0a2e9,-1,4,1,18.68217423,1627945072,Regular,24d9be527d05c30228d73585d1c311d99b9b9bef6bde19139e3b75c7da99360d
6b7466e666839dbb52de17345c112f6d3dc56df95c48426bcc15a5f715b0a2e9,-1,3,1,18.61217423,1627945072,Regular,61c0fb02168136bee8ffcc996c1bce63d21c0591e52c1e5c95cd458e5613cc8a
6b7466e666839dbb52de17345c112f6d3dc56df95c48426bcc15a5f715b0a2e9,-1,1,1,18.71749598,1627945072,Regular,cae9cef7b57770f92776fba7e87b7b0e36e262d15e38397c31846750e296d27e
e1f5f5bd940a3d217bd0b9135747124184a0c5e044074e8071f440966dae6331,-1,0,1,282.63795424,1627942557,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
61c0fb02168136bee8ffcc996c1bce63d21c0591e52c1e5c95cd458e5613cc8a,1,2,1,18.61217423,1457751291,Regular,6b7466e666839dbb52de17345c112f6d3dc56df95c48426bcc15a5f715b0a2e9
24d9be527d05c30228d73585d1c311d99b9b9bef6bde19139e3b75c7da99360d,1,2,1,18.68217423,1457270839,Regular,6b7466e666839dbb52de17345c112f6d3dc56df95c48426bcc15a5f715b0a2e9
cae9cef7b57770f92776fba7e87b7b0e36e262d15e38397c31846750e296d27e,1,2,1,18.71749598,1456060667,Regular,6b7466e666839dbb52de17345c112f6d3dc56df95c48426bcc15a5f715b0a2e9
c1972132ada9bbdad86c7bd2aab6da180c98cb8ad20246e080ba6b7b48ea6905,1,2,1,18.71749598,1455012377,Regular,6b7466e666839dbb52de17345c112f6d3dc56df95c48426bcc15a5f715b0a2e9
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,1978,1,282.63795424,1454954535,Regular,e1f5f5bd940a3d217bd0b9135747124184a0c5e044074e8071f440966dae6331
