tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bc1267af216bcc03381207919133cd1421e080e80b02adc4e0a4d5b731f0435,-1,0,1,0.00963716,1573603403,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
1bc1267af216bcc03381207919133cd1421e080e80b02adc4e0a4d5b731f0435,-1,1,1,136.01864602,1573603403,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
2422288a4e448e0c01a2b17a87b8ecec6c76a911993138b07109e850f8f8abf0,-1,0,1,0.00963716,1573603403,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
2422288a4e448e0c01a2b17a87b8ecec6c76a911993138b07109e850f8f8abf0,-1,1,1,136.01864602,1573603403,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
36d9102570108e49160380998937189ac609b8e53935167a1043196f8b7c9f42,-1,1,1,136.01864602,1573603403,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
36d9102570108e49160380998937189ac609b8e53935167a1043196f8b7c9f42,-1,0,1,0.00963716,1573603403,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
46025c4ee93cbb73f5c4d61045e3ffea9275dac18d80b3264646e31d5f6de0d2,-1,0,1,0.00963716,1573603403,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
46025c4ee93cbb73f5c4d61045e3ffea9275dac18d80b3264646e31d5f6de0d2,-1,1,1,136.01864602,1573603403,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
e17576052d138b2951fa27dd6f19262d198729917b2dc6cc95c3ce99c944f64e,-1,0,1,0.00963716,1573603403,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
e17576052d138b2951fa27dd6f19262d198729917b2dc6cc95c3ce99c944f64e,-1,1,1,136.01864602,1573603403,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
0a3cee9cac25342e0c3b70f7ea0d7665fbc2800814794922b430c802a79928c5,-1,0,1,0.00963716,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
0a3cee9cac25342e0c3b70f7ea0d7665fbc2800814794922b430c802a79928c5,-1,1,1,136.01864602,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
17e9a5dd6ae49861e376caa3401408b8b5a3323dd270d5223f0f6205c2733e40,-1,0,1,0.00963716,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
17e9a5dd6ae49861e376caa3401408b8b5a3323dd270d5223f0f6205c2733e40,-1,1,1,136.01864602,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
4473cb95e6d10c09ae13535c815f31361f5b106b9918a273d26fe9145722c028,-1,1,1,136.01864602,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
4473cb95e6d10c09ae13535c815f31361f5b106b9918a273d26fe9145722c028,-1,0,1,0.00963716,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
52da272c7410c8d0446ef041404c9378ef73d8f04251481053c7002b698a134a,-1,0,1,0.00963716,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
52da272c7410c8d0446ef041404c9378ef73d8f04251481053c7002b698a134a,-1,1,1,136.01864602,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
a099e7307db1a2711eef8a3a286ab428301c982ee4a928a623ccce0919130450,-1,0,1,0.00963716,1573603350,Ticket,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
