tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4,1,405,1,0.05845182,1518747120,Regular,
1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce,1,545,1,0.06512746,1518401728,Regular,
4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff,1,38,1,0.05353934,1518056115,Regular,
ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55,1,705,1,0.05336973,1517797378,Regular,
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,521,1,0.06076745,1517537868,Regular,
9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955,1,560,1,0.00145894,1517470436,Regular,
c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05,1,153,1,0.05260876,1517278169,Regular,
1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c,1,321,1,0.0603276,1517106150,Regular,
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,141,1,0.06584727,1516932750,Regular,
b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1,1,425,1,0.05267899,1516673287,Regular,
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,662,1,0.06676507,1516414226,Regular,
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,337,1,0.06150151,1516155069,Regular,
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,154,1,0.07174105,1515896338,Regular,
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,207,1,0.07146513,1515636490,Regular,
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,450,1,0.05004123,1515377558,Regular,
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,244,1,0.07160611,1515204724,Regular,
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,647,1,0.05358965,1514945699,Regular,
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,464,1,0.05226374,1514772540,Regular,
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,490,1,0.05545803,1514600178,Regular,
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,483,1,0.05266944,1514427050,Regular,
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,420,1,0.05216499,1514254778,Regular,
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,292,1,0.06932665,1514081286,Regular,
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,219,1,0.0545055,1513822595,Regular,
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,230,1,0.07483935,1513649434,Regular,
