tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,217,1,0.50505761,1569527958,Regular,74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,177,1,0.49720083,1519929803,Regular,74f260e0e999e238a90f91fd2ade6197b6c0941f599fe9340b0f7c8ec2486bf4
fa19925ae109ecb96609f45db524a073b75d44af6f5362338920e6813f5e9f09,-1,12,1,0.49518597,1505684382,Regular,79ee9256a1721e078036b2affbc906b63b8584427ee4ec38993cc9383760c64c
79ee9256a1721e078036b2affbc906b63b8584427ee4ec38993cc9383760c64c,1,24,1,0.49518597,1505680986,Regular,fa19925ae109ecb96609f45db524a073b75d44af6f5362338920e6813f5e9f09
a10e6776b03392bebefa57f6898cdad9e08dca459e70698dd8ab968e71e71a41,-1,3,1,0.49505495,1504606331,Regular,583f49d6ca16fc1c8a434346a80bfca69ce47175ae41219a628d224ea37b9471
583f49d6ca16fc1c8a434346a80bfca69ce47175ae41219a628d224ea37b9471,1,0,1,0.49505495,1504605018,Regular,a10e6776b03392bebefa57f6898cdad9e08dca459e70698dd8ab968e71e71a41
c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c,-1,53,1,0.49536473,1504290108,Regular,18cbd4feb2c2ed3bb469b529064648ab8e3075fede0aae13c013a4a49ea3ccdb
c05a1808881cf287783892dceaa12ce4cc3b7476fd217d7dd3b42c30889025fe,-1,28,1,0.4952205,1504132318,Regular,b494aafd7565e8038c1edcbcc3550c154b37e3608c36a200de773e0ee787f4d9
629ec49fc1ad4f8840a655919db4e5ba459f2521984c85600f4469f5ad896583,-1,71,1,0.49610151,1504080784,Regular,8fe248e32d76315a81828cc0cdc10b8896e1ebdbca65d8c4db0a555b7d802c86
8fe248e32d76315a81828cc0cdc10b8896e1ebdbca65d8c4db0a555b7d802c86,1,27,1,0.49610151,1504060432,Regular,629ec49fc1ad4f8840a655919db4e5ba459f2521984c85600f4469f5ad896583
18cbd4feb2c2ed3bb469b529064648ab8e3075fede0aae13c013a4a49ea3ccdb,1,9,1,0.49536473,1503776403,Regular,c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c
b494aafd7565e8038c1edcbcc3550c154b37e3608c36a200de773e0ee787f4d9,1,1,1,0.4952205,1503496015,Regular,c05a1808881cf287783892dceaa12ce4cc3b7476fd217d7dd3b42c30889025fe
d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155,-1,171,1,0.49513296,1503271699,Regular,ecf870206e83ef2754d04b5e7bf1f94ac11a57e18ac1da1f587521c16fd03bc0
ecf870206e83ef2754d04b5e7bf1f94ac11a57e18ac1da1f587521c16fd03bc0,1,5,1,0.49513296,1503236499,Regular,d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155
800e42a45cce182ad74f736d35b421be296e9fa6cbb42268c31ef525bac3a95b,-1,58,1,0.49507292,1503002460,Regular,f0f60340ff1f45adff490006e8128f78d9ad17ce612c13b9bbec2529e7a8d1c3
f0f60340ff1f45adff490006e8128f78d9ad17ce612c13b9bbec2529e7a8d1c3,1,17,1,0.49507292,1502929255,Regular,800e42a45cce182ad74f736d35b421be296e9fa6cbb42268c31ef525bac3a95b
6fcc94293b95cbe0df3216ccbba444d93c208b935fa439fc9d7246aba7804643,-1,15,1,0.49554378,1502271839,Regular,5b2ef46580f98723489c714e32cfa6e5bad121b446b2dc46828259fea811974d
5b2ef46580f98723489c714e32cfa6e5bad121b446b2dc46828259fea811974d,1,13,1,0.49554378,1502268663,Regular,6fcc94293b95cbe0df3216ccbba444d93c208b935fa439fc9d7246aba7804643
758d888539041b1f2131b6483325b91cca8ebe05710fa049b693d7a48640e9f1,-1,11,1,0.49738811,1501481163,Regular,87bdb139bb85dfab947e1000720ea4f8419ccc1fc2db0bd07aec73cbb0d0c835
87bdb139bb85dfab947e1000720ea4f8419ccc1fc2db0bd07aec73cbb0d0c835,1,9,1,0.49738811,1501472711,Regular,758d888539041b1f2131b6483325b91cca8ebe05710fa049b693d7a48640e9f1
74f260e0e999e238a90f91fd2ade6197b6c0941f599fe9340b0f7c8ec2486bf4,1,7,1,0.49720083,1501321980,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe,1,3,1,0.50505761,1501221762,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
a7fca2ca3056f19b590f81456b8c3f5af84cdb8a7b2c385744ca25fa6a4276eb,-1,8,1,0.49767181,1501143327,Regular,097169f077de5756afbbe07b2e01f6574067950a8bbafe1469cad979f60bd0df
097169f077de5756afbbe07b2e01f6574067950a8bbafe1469cad979f60bd0df,1,8,1,0.49767181,1501141472,Regular,a7fca2ca3056f19b590f81456b8c3f5af84cdb8a7b2c385744ca25fa6a4276eb
745e9737d0dcedc848503ccfbd26aead26e10390b1544fa7991a6d26f6f21921,-1,19,1,6.44454086,1501094583,Regular,c5b5b86ec0b1dc94da8a259eefb587190a854c5896dca43f7899c2bef7a3fa7a
c5b5b86ec0b1dc94da8a259eefb587190a854c5896dca43f7899c2bef7a3fa7a,1,0,1,6.44454086,1501083726,Regular,745e9737d0dcedc848503ccfbd26aead26e10390b1544fa7991a6d26f6f21921
