tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc2f10e7983a26c0bc218393315ce018356edb33a790d0cc98030cf57810952d,-1,0,1,3.007537,1575594980,Regular,b9847e2bdce4fa1c48ab22ad2ac5f4e1bf48f4a1ef854b74915bdb0eb58efae0
b9847e2bdce4fa1c48ab22ad2ac5f4e1bf48f4a1ef854b74915bdb0eb58efae0,1,2,1,3.007537,1575590100,Regular,bc2f10e7983a26c0bc218393315ce018356edb33a790d0cc98030cf57810952d
bd7cb045ea107bca81bac37cc887034a1ccaa7a3ff4a40af2edc937a08ed1ff2,-1,0,1,0.55,1574174299,Regular,5b16752be2614b326c202398c7e148166ad678fa192327c9ee71ceb2c4bf1924
bd7cb045ea107bca81bac37cc887034a1ccaa7a3ff4a40af2edc937a08ed1ff2,-1,1,1,2.5,1574174299,Regular,ee8cd19e7cb366ece8c05c4c741a1d7434330716d098acf6cc86359bdf9af65f
5b16752be2614b326c202398c7e148166ad678fa192327c9ee71ceb2c4bf1924,1,1,1,0.55,1574168431,Regular,bd7cb045ea107bca81bac37cc887034a1ccaa7a3ff4a40af2edc937a08ed1ff2
ee8cd19e7cb366ece8c05c4c741a1d7434330716d098acf6cc86359bdf9af65f,1,1,1,2.5,1573819385,Regular,bd7cb045ea107bca81bac37cc887034a1ccaa7a3ff4a40af2edc937a08ed1ff2
eba6560bed256627a3781c3bc6aee2935014fd87fde815f5c71da09699263a0c,-1,2,1,1.05,1573570832,Regular,60b684bc3f138f1a93a1bb4b79d22118ce37753d4718a20d27627f13773c736d
eba6560bed256627a3781c3bc6aee2935014fd87fde815f5c71da09699263a0c,-1,1,1,0.990272,1573570832,Regular,572c8808d3e15f9e61ae3363ff888cd8e3faa6551383021fc6fba6e5ee354bea
eba6560bed256627a3781c3bc6aee2935014fd87fde815f5c71da09699263a0c,-1,0,1,0.99,1573570832,Regular,15bb17ef9038d2dfc122c0f2f69a8f6d83960ebae3ad16341a5068db516a9f29
15bb17ef9038d2dfc122c0f2f69a8f6d83960ebae3ad16341a5068db516a9f29,1,1,1,0.99,1573559292,Regular,eba6560bed256627a3781c3bc6aee2935014fd87fde815f5c71da09699263a0c
572c8808d3e15f9e61ae3363ff888cd8e3faa6551383021fc6fba6e5ee354bea,1,1,1,0.990272,1573098831,Regular,eba6560bed256627a3781c3bc6aee2935014fd87fde815f5c71da09699263a0c
60b684bc3f138f1a93a1bb4b79d22118ce37753d4718a20d27627f13773c736d,1,2,1,1.05,1573094283,Regular,eba6560bed256627a3781c3bc6aee2935014fd87fde815f5c71da09699263a0c
ece837c18bf8637989cc6698331c50109d2399aa57a0cbee22f65c1f58996f85,-1,0,1,1,1573083727,Regular,e273ee7d0cdb12ede6538f632ee4df22e5229092a324743ed9abad6c6e3b6987
e273ee7d0cdb12ede6538f632ee4df22e5229092a324743ed9abad6c6e3b6987,1,1,1,1,1572829164,Regular,ece837c18bf8637989cc6698331c50109d2399aa57a0cbee22f65c1f58996f85
c27d6fb23963511938039e705e9bd67c5c9e7b1157de023fd2904ba84b36ed7a,-1,0,1,0.94512422,1506367801,Regular,7ea89dbc10cecba125ad454e5ead1bff827cf770ab5c13a52deb87d9ee8b0610
4f9f4977dca31cb00c636d50162de9af12a1bceef2be6d480601ebea7932d6df,-1,1,1,3.06,1506285947,Regular,af74c43a0f66541f4b0b15c38f397d58e4f6fb4e0c36e4790eb810b3f4519d52
4f9f4977dca31cb00c636d50162de9af12a1bceef2be6d480601ebea7932d6df,-1,0,1,1,1506285947,Regular,e3d02b64dd66adaf07a83306251987e72877be4b264ceb1f4c8e80e28c9de7f7
af74c43a0f66541f4b0b15c38f397d58e4f6fb4e0c36e4790eb810b3f4519d52,1,1,1,3.06,1506158602,Regular,4f9f4977dca31cb00c636d50162de9af12a1bceef2be6d480601ebea7932d6df
7ea89dbc10cecba125ad454e5ead1bff827cf770ab5c13a52deb87d9ee8b0610,1,1,1,0.94512422,1505858801,Regular,c27d6fb23963511938039e705e9bd67c5c9e7b1157de023fd2904ba84b36ed7a
e3d02b64dd66adaf07a83306251987e72877be4b264ceb1f4c8e80e28c9de7f7,1,1,1,1,1505857744,Regular,4f9f4977dca31cb00c636d50162de9af12a1bceef2be6d480601ebea7932d6df
dd958852d9d8aa8fc5a5c26ebf37559be67ddcc836efd0367145ecc3fbf2217e,-1,0,1,0.68257545,1504127456,Regular,7634cd94617eb91a47fa608199507c544b81f7344893deff118d6cd294253f0c
7634cd94617eb91a47fa608199507c544b81f7344893deff118d6cd294253f0c,1,0,1,0.68257545,1503743506,Regular,dd958852d9d8aa8fc5a5c26ebf37559be67ddcc836efd0367145ecc3fbf2217e
6a41a8c9a1e3c3eb644def41fecbec6fd2eb4240aca1236872eaa7d44b7a38b0,-1,0,1,0.47000795,1503570307,Regular,39c416fb96c0028aa645c82d2e9ad3798a75815256b86fd957714e1f602c28b7
6a41a8c9a1e3c3eb644def41fecbec6fd2eb4240aca1236872eaa7d44b7a38b0,-1,1,1,0.48,1503570307,Regular,ace4fdc107c33a2fa8dc00ae20aa261ce3268d81d8caf8a339251b861cac5e34
6a41a8c9a1e3c3eb644def41fecbec6fd2eb4240aca1236872eaa7d44b7a38b0,-1,2,1,0.4949509,1503570307,Regular,3afab503bde7ad25d05e53ac9000202ae525fd684ef0732cbea6dcf7eb14bf8a
6a41a8c9a1e3c3eb644def41fecbec6fd2eb4240aca1236872eaa7d44b7a38b0,-1,3,1,1.147,1503570307,Regular,98515c5f9d3b5b3e016d8a23b2cfa25e8c51cc93bfe51082ea471625b42c45d4
3afab503bde7ad25d05e53ac9000202ae525fd684ef0732cbea6dcf7eb14bf8a,1,0,1,0.4949509,1503481382,Regular,6a41a8c9a1e3c3eb644def41fecbec6fd2eb4240aca1236872eaa7d44b7a38b0
98515c5f9d3b5b3e016d8a23b2cfa25e8c51cc93bfe51082ea471625b42c45d4,1,2,1,1.147,1503263688,Regular,6a41a8c9a1e3c3eb644def41fecbec6fd2eb4240aca1236872eaa7d44b7a38b0
39c416fb96c0028aa645c82d2e9ad3798a75815256b86fd957714e1f602c28b7,1,1,1,0.47000795,1503171908,Regular,6a41a8c9a1e3c3eb644def41fecbec6fd2eb4240aca1236872eaa7d44b7a38b0
ace4fdc107c33a2fa8dc00ae20aa261ce3268d81d8caf8a339251b861cac5e34,1,0,1,0.48,1503163914,Regular,6a41a8c9a1e3c3eb644def41fecbec6fd2eb4240aca1236872eaa7d44b7a38b0
76c69dbf59d2234616532114327c7223b609213cc7ac1b8c381778cfbd4fc841,-1,3,1,0.84475317,1503156258,Regular,39d1c601307d56bcb3f27452601a5b060f629745566facfe32bddca819c41ec9
76c69dbf59d2234616532114327c7223b609213cc7ac1b8c381778cfbd4fc841,-1,1,1,0.35646797,1503156258,Regular,fd52777531d7444bbad9c54cd7327da8d20f174d331ea0ecec7dae1fed8de404
76c69dbf59d2234616532114327c7223b609213cc7ac1b8c381778cfbd4fc841,-1,2,1,0.52993162,1503156258,Regular,32b4b878801567deefb203db83d9a84acd5b0fbdf3947b24eb45404503523171
76c69dbf59d2234616532114327c7223b609213cc7ac1b8c381778cfbd4fc841,-1,4,1,2.17,1503156258,Regular,3a15ffbcecaf45001838a67b989f95a6e7d96c938e2551413cbd28094c2c0e1c
32b4b878801567deefb203db83d9a84acd5b0fbdf3947b24eb45404503523171,1,0,1,0.52993162,1503131704,Regular,76c69dbf59d2234616532114327c7223b609213cc7ac1b8c381778cfbd4fc841
fd52777531d7444bbad9c54cd7327da8d20f174d331ea0ecec7dae1fed8de404,1,1,1,0.35646797,1502803908,Regular,76c69dbf59d2234616532114327c7223b609213cc7ac1b8c381778cfbd4fc841
3a15ffbcecaf45001838a67b989f95a6e7d96c938e2551413cbd28094c2c0e1c,1,0,1,2.17,1502569749,Regular,76c69dbf59d2234616532114327c7223b609213cc7ac1b8c381778cfbd4fc841
e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f,-1,13,1,0.49266055,1502532249,Regular,bee632a7a68caefca5fd0bbacb466d90cffb000c7d32551fc4076d918372a93d
e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f,-1,12,1,0.36646439,1502532249,Regular,573f0805f60000fd37d585019849c7ca4b1ecdd095c5cdd623f62137fc41404f
e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f,-1,11,1,0.33843564,1502532249,Regular,5cdf9a941bf831b1f2eb64cfd68ebc366525b3ed06086e91e105deeeace0553b
e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f,-1,10,1,0.31128386,1502532249,Regular,568152eb9efa35a5fa27eb02223d9dfa2f35887ee756288aff44d2f9b8e9cbd0
e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f,-1,9,1,0.23949638,1502532249,Regular,5c5f03fb58567c1d477754641c0197e0e5423679e1682eb019eaf31253cab4d2
e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f,-1,8,1,0.20924842,1502532249,Regular,bc5ce5d425d43bae483a4292da1b45229b95ef2b7bd70a03ca74ebe8a4746ccc
e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f,-1,1,1,0.08060956,1502532249,Regular,c085ce2a5d2b1e184c8abec73a3731de5baffc236012f2309c4c6ed13c9429ef
e53b371a591c8de9c62e57e4a6e1734ecd3a82f1e88ded972e86e940dd68772f,-1,15,1,0.67830664,1502532249,Regular,61ee50003a91cc2f6de8e84933b4d18ae6e705b712f3ce252a3dea57273876df
