tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c25a8f6c461545a7b240109d4c422f4422ed455bfebd00e6f1e7457109bf940,1,4,1,0.99512323,1536206538,Regular,
05c2ca62f29cfd16b7a728a0e0c5ba518aa174fed056593c021ef2f5bcde5d6c,-1,0,1,0.99529181,1534359508,Regular,dd38192fe48a3c7bba5823b83d567dd2141ebc1aeb93dbf2c5166f9c56239002
05c2ca62f29cfd16b7a728a0e0c5ba518aa174fed056593c021ef2f5bcde5d6c,-1,1,1,0.99867894,1534359508,Regular,dd1478cee5255eaa2b690cd96c6c843836d086d3aab06221fff1c40a78e7700f
05c2ca62f29cfd16b7a728a0e0c5ba518aa174fed056593c021ef2f5bcde5d6c,-1,2,1,0.99818546,1534359508,Regular,ae37b8f35366da65c6059d86c72580d776433814208896045a5a3b8901c53f16
05c2ca62f29cfd16b7a728a0e0c5ba518aa174fed056593c021ef2f5bcde5d6c,-1,3,1,0.99762959,1534359508,Regular,f7e556decc04fb82c1012f8806e65d407e68aacbf56059a001863c04b558ff19
05c2ca62f29cfd16b7a728a0e0c5ba518aa174fed056593c021ef2f5bcde5d6c,-1,4,1,0.99589903,1534359508,Regular,6a9a5e8268c41d228b3017ea915c9702d79eb2d3985bdce42acce13d8fecb52d
05c2ca62f29cfd16b7a728a0e0c5ba518aa174fed056593c021ef2f5bcde5d6c,-1,5,1,0.99569293,1534359508,Regular,f559c7bea44b1221fe2db0571a83ee456054ee05dd3d494f358642e660107f4e
05c2ca62f29cfd16b7a728a0e0c5ba518aa174fed056593c021ef2f5bcde5d6c,-1,6,1,0.99529034,1534359508,Regular,41d72d7f4279f4589c7e05248015f0e73f5d6d69a676ac074277f0eaaf9bd44e
05c2ca62f29cfd16b7a728a0e0c5ba518aa174fed056593c021ef2f5bcde5d6c,-1,7,1,0.99848037,1534359508,Regular,b8cf1a4a2fef685cdbec5dd819f4db3b36d05bb346c3fdd3c2ee6d3005e3d85f
05c2ca62f29cfd16b7a728a0e0c5ba518aa174fed056593c021ef2f5bcde5d6c,-1,8,1,0.99839559,1534359508,Regular,378bfff531e891d2667051512bbcc558783611b1763003442ce06b3e6ea8706f
05c2ca62f29cfd16b7a728a0e0c5ba518aa174fed056593c021ef2f5bcde5d6c,-1,9,1,0.99616868,1534359508,Regular,7e53ff677dfe1f699cdf5ff1486097408e4381ccb82687f5357e239e1d989e73
05c2ca62f29cfd16b7a728a0e0c5ba518aa174fed056593c021ef2f5bcde5d6c,-1,10,1,1.00298198,1534359508,Regular,fe058504ccc267a1253f3ce451094036c7aac33853f933680c159bef82d2c199
