tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bd943eaa6c24658029edd786d59a0de0357b9650c3b122451cd62d3713b709b,-1,0,1,0.00881959,1589462054,Ticket,3ed6de1e01dc117dbb8b42a70044cbee2e13e25e12f3a947209b4a68563d4860
0bd943eaa6c24658029edd786d59a0de0357b9650c3b122451cd62d3713b709b,-1,1,1,142.48968015,1589462054,Ticket,3ed6de1e01dc117dbb8b42a70044cbee2e13e25e12f3a947209b4a68563d4860
0fc688c4195a09d67c8b77788d102c5c303e749281d6ac7f1681099603ef5e1f,-1,0,1,0.00881959,1589462054,Ticket,3ed6de1e01dc117dbb8b42a70044cbee2e13e25e12f3a947209b4a68563d4860
0fc688c4195a09d67c8b77788d102c5c303e749281d6ac7f1681099603ef5e1f,-1,1,1,142.48968015,1589462054,Ticket,3ed6de1e01dc117dbb8b42a70044cbee2e13e25e12f3a947209b4a68563d4860
488b88f40dc471530a11667af181f0ef2c98139747c03e51c6da1be92d47cedb,-1,0,1,0.00881959,1589462054,Ticket,3ed6de1e01dc117dbb8b42a70044cbee2e13e25e12f3a947209b4a68563d4860
488b88f40dc471530a11667af181f0ef2c98139747c03e51c6da1be92d47cedb,-1,1,1,142.48968015,1589462054,Ticket,3ed6de1e01dc117dbb8b42a70044cbee2e13e25e12f3a947209b4a68563d4860
62deb323988ab6072902712fc4ce858da5353d2985ae9bc17b9e6d755955f12c,-1,0,1,0.00881959,1589462054,Ticket,3ed6de1e01dc117dbb8b42a70044cbee2e13e25e12f3a947209b4a68563d4860
62deb323988ab6072902712fc4ce858da5353d2985ae9bc17b9e6d755955f12c,-1,1,1,142.48968015,1589462054,Ticket,3ed6de1e01dc117dbb8b42a70044cbee2e13e25e12f3a947209b4a68563d4860
6ece1847d703cf07e25f42ae01d0354483182db7bb3aa4025dfe7428d7d49d3b,-1,1,1,142.48968015,1589462054,Ticket,3ed6de1e01dc117dbb8b42a70044cbee2e13e25e12f3a947209b4a68563d4860
6ece1847d703cf07e25f42ae01d0354483182db7bb3aa4025dfe7428d7d49d3b,-1,0,1,0.00881959,1589462054,Ticket,3ed6de1e01dc117dbb8b42a70044cbee2e13e25e12f3a947209b4a68563d4860
c22cae43eee5bc9dbbc56e7f0e0b53af693d812c5647347cf31d943a9a30ebca,-1,1,1,142.48968015,1589462054,Ticket,3ed6de1e01dc117dbb8b42a70044cbee2e13e25e12f3a947209b4a68563d4860
c22cae43eee5bc9dbbc56e7f0e0b53af693d812c5647347cf31d943a9a30ebca,-1,0,1,0.00881959,1589462054,Ticket,3ed6de1e01dc117dbb8b42a70044cbee2e13e25e12f3a947209b4a68563d4860
d063b2eb73e393707a4924ed310e392d220602507c35efb904f5d3a5436e8aef,-1,1,1,142.48968015,1589462054,Ticket,3ed6de1e01dc117dbb8b42a70044cbee2e13e25e12f3a947209b4a68563d4860
d063b2eb73e393707a4924ed310e392d220602507c35efb904f5d3a5436e8aef,-1,0,1,0.00881959,1589462054,Ticket,3ed6de1e01dc117dbb8b42a70044cbee2e13e25e12f3a947209b4a68563d4860
e0a57950679edcf47f3ff0025c17ff900f882f312de58f14ac0282cecb760e59,-1,0,1,0.00881959,1589462054,Ticket,3ed6de1e01dc117dbb8b42a70044cbee2e13e25e12f3a947209b4a68563d4860
e0a57950679edcf47f3ff0025c17ff900f882f312de58f14ac0282cecb760e59,-1,1,1,142.48968015,1589462054,Ticket,3ed6de1e01dc117dbb8b42a70044cbee2e13e25e12f3a947209b4a68563d4860
3ed6de1e01dc117dbb8b42a70044cbee2e13e25e12f3a947209b4a68563d4860,1,11,1,142.48968015,1589461931,Regular,488b88f40dc471530a11667af181f0ef2c98139747c03e51c6da1be92d47cedb
3ed6de1e01dc117dbb8b42a70044cbee2e13e25e12f3a947209b4a68563d4860,1,4,1,0.00881959,1589461931,Regular,6ece1847d703cf07e25f42ae01d0354483182db7bb3aa4025dfe7428d7d49d3b
