tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4845832dfc8ff8f7f23b05c13bae5668172ad5fb4c7e9e42a3735b8db405dafd,-1,0,1,0.0041568,1600277473,Ticket,ba0e5b09e8e20bd80668f15680d37412c12a261c8a776c0a8059579656b31d56
4845832dfc8ff8f7f23b05c13bae5668172ad5fb4c7e9e42a3735b8db405dafd,-1,1,1,149.18955155,1600277473,Ticket,ba0e5b09e8e20bd80668f15680d37412c12a261c8a776c0a8059579656b31d56
a93bca0e73b1a01faacedc120739c9b0443a45724b694a33b6d1c8957098c65b,-1,1,1,149.18955155,1600277473,Ticket,ba0e5b09e8e20bd80668f15680d37412c12a261c8a776c0a8059579656b31d56
a93bca0e73b1a01faacedc120739c9b0443a45724b694a33b6d1c8957098c65b,-1,0,1,0.0041568,1600277473,Ticket,ba0e5b09e8e20bd80668f15680d37412c12a261c8a776c0a8059579656b31d56
ed544401846317030d437424002465bf3fc0849e04734cb098aa95a613399b9a,-1,0,1,0.0041568,1600277473,Ticket,ba0e5b09e8e20bd80668f15680d37412c12a261c8a776c0a8059579656b31d56
ed544401846317030d437424002465bf3fc0849e04734cb098aa95a613399b9a,-1,1,1,149.18955155,1600277473,Ticket,ba0e5b09e8e20bd80668f15680d37412c12a261c8a776c0a8059579656b31d56
ba0e5b09e8e20bd80668f15680d37412c12a261c8a776c0a8059579656b31d56,1,5,1,149.18955155,1600277370,Regular,ed544401846317030d437424002465bf3fc0849e04734cb098aa95a613399b9a
ba0e5b09e8e20bd80668f15680d37412c12a261c8a776c0a8059579656b31d56,1,2,1,0.0041568,1600277370,Regular,a93bca0e73b1a01faacedc120739c9b0443a45724b694a33b6d1c8957098c65b
ba0e5b09e8e20bd80668f15680d37412c12a261c8a776c0a8059579656b31d56,1,3,1,149.18955155,1600277370,Regular,a93bca0e73b1a01faacedc120739c9b0443a45724b694a33b6d1c8957098c65b
ba0e5b09e8e20bd80668f15680d37412c12a261c8a776c0a8059579656b31d56,1,0,1,0.0041568,1600277370,Regular,4845832dfc8ff8f7f23b05c13bae5668172ad5fb4c7e9e42a3735b8db405dafd
ba0e5b09e8e20bd80668f15680d37412c12a261c8a776c0a8059579656b31d56,1,1,1,149.18955155,1600277370,Regular,4845832dfc8ff8f7f23b05c13bae5668172ad5fb4c7e9e42a3735b8db405dafd
ba0e5b09e8e20bd80668f15680d37412c12a261c8a776c0a8059579656b31d56,1,4,1,0.0041568,1600277370,Regular,ed544401846317030d437424002465bf3fc0849e04734cb098aa95a613399b9a
