tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133,-1,0,1,0.00508372,1518205700,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133,-1,15,1,0.04471786,1518205700,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133,-1,14,1,0.03828573,1518205700,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133,-1,13,1,0.03102998,1518205700,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133,-1,12,1,0.02814365,1518205700,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133,-1,11,1,0.02654225,1518205700,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133,-1,10,1,0.02114625,1518205700,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133,-1,9,1,0.01566323,1518205700,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133,-1,8,1,0.01551198,1518205700,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133,-1,7,1,0.01173045,1518205700,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133,-1,6,1,0.01153405,1518205700,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133,-1,5,1,0.01150427,1518205700,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133,-1,4,1,0.01107236,1518205700,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133,-1,3,1,0.01031996,1518205700,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133,-1,2,1,0.01019801,1518205700,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133,-1,1,1,0.00701584,1518205700,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,210,1,0.00701584,1517469903,Regular,61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,465,1,0.00508372,1517166120,Regular,61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,386,1,0.01019801,1516829488,Regular,61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,699,1,0.01150427,1516558352,Regular,61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,412,1,0.01031996,1516221413,Regular,61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,919,1,0.01173045,1515797610,Regular,61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,647,1,0.01107236,1515352007,Regular,61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,623,1,0.01551198,1515188548,Regular,61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,503,1,0.01153405,1514743767,Regular,61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133
dff9f4b9f0af95c3d560a509b63f96954fb3df1e302bc89337776413d3cae8b0,-1,1,1,0.01343807,1514553142,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,430,1,0.01343807,1514406457,Regular,dff9f4b9f0af95c3d560a509b63f96954fb3df1e302bc89337776413d3cae8b0
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,107,1,0.01566323,1513804636,Regular,61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,272,1,0.02814365,1513489632,Regular,61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,817,1,0.03828573,1512934638,Regular,61ac0e83176f55b6aa19c7a071b1b6293055321a0c43327f60920a2952543133
