tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,19,1,0.19349597,1694746478,Regular,8c1bba6517b6d4cc972187e46eda361f060824c701158db26320eb1f4c03586a
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,47,1,0.2003032,1694746478,Regular,e52b5f30f9e57f3ab4b2525c2fbf8401839eb013d9ff0f87bf9d366ee0ed05dd
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,39,1,0.14468059,1694746478,Regular,2a31202d670f8cf87f2ccd4bc9bbac82d4d903b243144156e63b3ec99c880366
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,12,1,0.13850899,1694746478,Regular,9307661876c5acc557f8bf90f1e35df382f71c3aa161a616af5020a6adf6e889
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,26,1,0.14055808,1694746478,Regular,6e4be46d219042210f7d74b788bfc765dcdc3f5339500e3ddbcd36ec53a4af4a
0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9,-1,22,1,0.1197952,1694746478,Regular,13c40f87167f29f8316c231d48757ab6ac223ef682b7ae114df68abcb40f12c6
1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63,-1,20,1,0.2042826,1694746478,Regular,822d79c43b2de27a8e1f18050f49f74b5bbf702ad862a4452d8c21f0bc01dc75
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,45,1,0.21829313,1694746478,Regular,19a6ca238b3f0ab608aacacc19eeb79be38a27f0357ab28b8eec72bb21414784
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,44,1,0.22943545,1694746478,Regular,9661c69949422d054709b5a0c1c74a300295156235a28afb38ec9f585351ecb2
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,1,1,0.2193327,1694746478,Regular,45f01aac6e30166ef8fa7f81735fcae8c658970100a17993999f5695c8c3e0da
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,38,1,0.26516671,1694746478,Regular,34dc00179a93ce82945c8231aa85249f41da32332f532fb381a47b9f03865566
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,16,1,0.25801932,1694746478,Regular,3d7dfe2082ec45321400b18c66943a16a5096aa8ae819a973bf8d8e162184264
4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785,-1,6,1,0.40676913,1694746478,Regular,932aa4417c7adddbb00e35157f3f5fd195303d0fdb9674edd37b7f58f140df8f
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,36,1,2.01171627,1694746478,Regular,1c5adece9850f80d7d10fdfe784410f5cbfa9f93953e090c90f8471dea483e2f
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,40,1,2.04225241,1694746478,Regular,b0a9ab7556c443e0b81935a8d56c3c5b6eb9e0e7619030a2a36b384ac568b7fa
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,48,1,2.07182902,1694746478,Regular,1d66b934a4cb2f0cf2b428a6c55aa13d3066758c1eec4af97acc3ad9cfa0075e
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,35,1,2.00449846,1694746478,Regular,e2aa03bce74baad1fce9826a90ed6f92b62583c9cfc8fe8e87fd38b52fb3b4ff
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,46,1,0.49147268,1694746478,Regular,27e09a77b392542fd7b39b23ca4b16efd8bedbb57c6973b1aafbde70a23484be
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,11,1,0.45152167,1694746478,Regular,be245aba4fa722071f22193541f91e348659c41122129863f56e3dd3c25bdfa6
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,16,1,1.419774,1694746478,Regular,2be63b2de8a48653affef8b3fe4f001014afe278d89d9a4a10b3dbc8141e5a68
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,3,1,1.381597,1694746478,Regular,5144440ee1a232f995de2ad091e5b3be7053d7307a39b5bd68fcf62297ae7aa3
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,1,1,1.379063,1694746478,Regular,7ffd9beaf7bebcdc3c99edac5b7dabd0d966b5c1186dc673769056fef39d4953
86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91,-1,41,1,0.17776365,1694746478,Regular,6126d011520414199e158f778516264347e6c456edd3a26d25b21de68f5f6a7e
86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91,-1,2,1,0.16180984,1694746478,Regular,920162d6c87cb94b1e3ba45c76c66c15b90e7bfd338e9d4e7b8193dc88a7aac7
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,33,1,0.10507322,1694746478,Regular,a903dde6472bc22fa5ddaeb898e7b7ea8bc5ac961cbe3ca930284e58be20e716
949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85,-1,28,1,0.11187725,1694746478,Regular,d655681c7449a3b5f1358d0da2e75b00bfc69850f7d12caeb8e04075b1653fe6
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,44,1,0.30352346,1694746478,Regular,3efdc8b655368fe240d8fe3ca3765987f0f84f4628cb1fbc59e5d91c56a61063
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,31,1,1.73101112,1694746478,Regular,17c545ff9f4f15cab7e874b18cc98a80e5a9a5a3a59571551840e6787c187a7b
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,15,1,2.52883199,1694746478,Regular,011d47d5d19f8feac8657ded722cf9088c13af0a991f95a6ce200213ac70c743
