tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,373,1,92.19433505,1542636917,Regular,8d02e028b30f3decc28140a80ceb6e88ca019c8ea0aba17b48ee4a15430d3ae0
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,164,1,92.20677886,1542636917,Regular,280678fc58d86a83f6e838ca09313553a681aae283431eb14d0b823c81ec27ad
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,25,1,92.20677886,1542636917,Regular,b00b56a1532ab183d38e5f06f593a8f619910989f6f84d19107a325c7a0dba86
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,323,1,92.19433505,1542636917,Regular,b83788eebf862b4d819f5869cb7bc802f5ae2494ca46327c9896b10b717d44d4
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,224,1,92.19433505,1542636848,Regular,56325dc58f2efa3c626f8fde9f3373704b079bd64aecccf68ff1db7eeeef7237
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,47,1,92.20677886,1542636848,Regular,9600bdfa375340f976c27bbd645209fa64479ebc41ef25546720f73270780e0a
8d02e028b30f3decc28140a80ceb6e88ca019c8ea0aba17b48ee4a15430d3ae0,1,3,1,92.19433505,1530897788,Vote,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
56325dc58f2efa3c626f8fde9f3373704b079bd64aecccf68ff1db7eeeef7237,1,3,1,92.19433505,1530619069,Vote,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
b83788eebf862b4d819f5869cb7bc802f5ae2494ca46327c9896b10b717d44d4,1,3,1,92.19433505,1530278096,Vote,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
280678fc58d86a83f6e838ca09313553a681aae283431eb14d0b823c81ec27ad,1,3,1,92.20677886,1529170106,Vote,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
9600bdfa375340f976c27bbd645209fa64479ebc41ef25546720f73270780e0a,1,3,1,92.20677886,1528942204,Vote,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
