tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70fc1b3360857abd2987640d7f1d3ab581262913b9b95e3c8007d9a970055164,-1,0,1,0.09996952,1687875252,Regular,7667ab68ee69118a46a5cb7e5dea95bda0db64b5da61eb8b81ce1cdfe846c80e
e3ee901623283145eb73f88f0669bb187f3d50af16d49f961234acbe4386029d,-1,2,1,0.09996954,1580203333,Regular,20b0d2cf10f2e45de6bb582b6c8d70ef0c44fcd58958fed372fd25cf7465253b
e3ee901623283145eb73f88f0669bb187f3d50af16d49f961234acbe4386029d,-1,1,1,0.07919383,1580203333,Regular,762854dec8ce451a95006ecff19367266fd9a6faf8cdb5307c8451c1780e966f
2d049386a41f4e57414f477af8cb1f72a68952579457bacb9a44ee530f6a874a,-1,0,1,0.00011716,1580202209,Regular,56b66a4c09a3c9c9f2ec07fbd16bc3ce26d961f36a50da6919b5d54e95759cb0
20b0d2cf10f2e45de6bb582b6c8d70ef0c44fcd58958fed372fd25cf7465253b,1,0,1,0.09996954,1579884496,Regular,e3ee901623283145eb73f88f0669bb187f3d50af16d49f961234acbe4386029d
56b66a4c09a3c9c9f2ec07fbd16bc3ce26d961f36a50da6919b5d54e95759cb0,-1,0,1,0.10014416,1579883585,Regular,5f187aaada1912587d544c132d13a846ab48000e2e7091193708ed1603fa493b
56b66a4c09a3c9c9f2ec07fbd16bc3ce26d961f36a50da6919b5d54e95759cb0,1,1,1,0.00011716,1579883585,Regular,2d049386a41f4e57414f477af8cb1f72a68952579457bacb9a44ee530f6a874a
7667ab68ee69118a46a5cb7e5dea95bda0db64b5da61eb8b81ce1cdfe846c80e,1,0,1,0.09996952,1579882683,Regular,70fc1b3360857abd2987640d7f1d3ab581262913b9b95e3c8007d9a970055164
5f187aaada1912587d544c132d13a846ab48000e2e7091193708ed1603fa493b,1,1,1,0.10014416,1579882551,Regular,56b66a4c09a3c9c9f2ec07fbd16bc3ce26d961f36a50da6919b5d54e95759cb0
5f187aaada1912587d544c132d13a846ab48000e2e7091193708ed1603fa493b,-1,0,1,0.20017116,1579882551,Regular,ad92722cdfca0b0e87adc432858f50fca61dec40c2d487a96ee51ec07363a0ad
44086be7cf1a7da4a8829ca13271638191513accdfdb3da36098de522925ff6e,1,0,1,0.09996952,1579882060,Regular,
762854dec8ce451a95006ecff19367266fd9a6faf8cdb5307c8451c1780e966f,-1,0,1,0.08125413,1579879125,Regular,c758253332b25aff7b81de23eed728df33be06a6623f530c55f688a8f8be60ad
762854dec8ce451a95006ecff19367266fd9a6faf8cdb5307c8451c1780e966f,1,0,1,0.07919383,1579879125,Regular,e3ee901623283145eb73f88f0669bb187f3d50af16d49f961234acbe4386029d
ad92722cdfca0b0e87adc432858f50fca61dec40c2d487a96ee51ec07363a0ad,1,0,1,0.20017116,1579864679,Regular,5f187aaada1912587d544c132d13a846ab48000e2e7091193708ed1603fa493b
c758253332b25aff7b81de23eed728df33be06a6623f530c55f688a8f8be60ad,1,0,1,0.08125413,1579862466,Regular,762854dec8ce451a95006ecff19367266fd9a6faf8cdb5307c8451c1780e966f
