tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,103,1,0.03035507,1696839432,Regular,
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,82,1,0.12721225,1614143198,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,81,1,0.15477652,1614143198,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,80,1,0.24569042,1614143198,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,79,1,0.24850921,1614143198,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,78,1,0.12193832,1614143198,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,77,1,0.1565703,1614143198,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,76,1,0.10344388,1614143198,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,75,1,0.19068275,1614143198,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,74,1,0.13679178,1614143198,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,73,1,0.19880554,1614143198,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,71,1,0.11575394,1614143198,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,70,1,0.14604044,1614143198,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,69,1,0.18772505,1614143198,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,68,1,0.11051972,1614143198,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,67,1,0.20511968,1614143198,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,66,1,0.11726485,1614143198,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,65,1,0.19554137,1614143198,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,64,1,0.10000169,1614143198,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,63,1,0.26637153,1614143198,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,62,1,0.10926065,1614143198,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,37,1,0.19115563,1614143198,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,61,1,0.15786661,1614143198,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,60,1,0.17120022,1614143198,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,59,1,0.10220409,1614143198,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,58,1,0.10021545,1614143198,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,57,1,0.11417787,1614143198,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,56,1,0.19681561,1614143198,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,55,1,0.21681984,1614143198,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,54,1,0.13311053,1614143198,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,53,1,0.10207189,1614143198,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,52,1,0.1716494,1614143198,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,51,1,0.22745921,1614143198,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,50,1,0.11123993,1614143198,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,49,1,0.20817555,1614143198,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
d5be1b05a64ffad3b1a49de011979ef8ac1522e440ec035e6c4b03e31ef24d92,-1,48,1,0.1030652,1614143198,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
