tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd6fbd2e9508b69676a9d801f82cc23baa04e06ba033b67de9deddb0ab06b453,-1,1,1,89.99602806,1528417470,Vote,6b1f90dbad33f89964cf869d7cf6c66c368e56327695df359d3dbe37ba3893e8
6b1f90dbad33f89964cf869d7cf6c66c368e56327695df359d3dbe37ba3893e8,1,0,1,89.99602806,1527619211,Ticket,cd6fbd2e9508b69676a9d801f82cc23baa04e06ba033b67de9deddb0ab06b453
c37f665ad50a7f22bd18c316efb990adb24ab6384e04cb6c4081452f27473142,-1,1,1,87.43076438,1527213097,Vote,8ade3805eda77211a63f4fac05cd86f5c3ed49951ec69823713adb4c3872934f
8ade3805eda77211a63f4fac05cd86f5c3ed49951ec69823713adb4c3872934f,1,0,1,87.43076438,1523293103,Ticket,c37f665ad50a7f22bd18c316efb990adb24ab6384e04cb6c4081452f27473142
78a53e80a729549a1784e03befdd8936e49251f88802bcd64ac28bd3b5b1657f,-1,1,1,85.38677496,1522464651,Vote,09f3ded602378b9d8b03d8ca5dee3ac1d41089f4202925731cc7e9d017a25d4c
09f3ded602378b9d8b03d8ca5dee3ac1d41089f4202925731cc7e9d017a25d4c,1,0,1,85.38677496,1521476370,Ticket,78a53e80a729549a1784e03befdd8936e49251f88802bcd64ac28bd3b5b1657f
1d4a7842e3e5a3dc662b94948d0d30876e7405b4867f1a9efbdfaa9e66babf62,-1,1,1,81.0468225,1521231996,Vote,3444b7f75624395b68fa25dec1cb5067929f020efd3f48cdad248a2549ba72f0
3444b7f75624395b68fa25dec1cb5067929f020efd3f48cdad248a2549ba72f0,1,0,1,81.0468225,1517529672,Ticket,1d4a7842e3e5a3dc662b94948d0d30876e7405b4867f1a9efbdfaa9e66babf62
4e67b35df1620be9f6ed0477b546a661467f77afa6a1848941ba0d1c3b6e95c3,-1,1,1,83.74586997,1517451942,Vote,c4f2b0939020e174efe677ef74814506f7d6189b36fc4edc501cea0ff11a3d0b
c4f2b0939020e174efe677ef74814506f7d6189b36fc4edc501cea0ff11a3d0b,1,0,1,83.74586997,1516378056,Ticket,4e67b35df1620be9f6ed0477b546a661467f77afa6a1848941ba0d1c3b6e95c3
37ec067cf581605f36f0c0fd69c0296da101b1f94fc987043dfe7f995989fe99,-1,1,1,75.17944992,1516250403,Vote,67d9d5e8c85a3d96ce23cd1068fcc98b6b26e0db540fe0101c945ae168434773
67d9d5e8c85a3d96ce23cd1068fcc98b6b26e0db540fe0101c945ae168434773,1,0,1,75.17944992,1514561027,Ticket,37ec067cf581605f36f0c0fd69c0296da101b1f94fc987043dfe7f995989fe99
8c5a53c44160ecb2fabaae762318e0613fd928c1de57c9b45c709a68656f39c8,-1,1,1,85.02099779,1514469998,Vote,3d29fe20cc16590a6add0f02d2fd3918c337639c6d3ccd4e4c311f1068aeb29b
3d29fe20cc16590a6add0f02d2fd3918c337639c6d3ccd4e4c311f1068aeb29b,1,0,1,85.02099779,1512751622,Ticket,8c5a53c44160ecb2fabaae762318e0613fd928c1de57c9b45c709a68656f39c8
60e6192606e3906f148f6d276806015f1c1e9719a979adc59a89352598738f7c,-1,1,1,76.09743234,1512573097,Vote,95aeb9e8a257e08c8a1d296983f982bf6bf64cdd0b284957428f57c2b56995e5
95aeb9e8a257e08c8a1d296983f982bf6bf64cdd0b284957428f57c2b56995e5,1,0,1,76.09743234,1510856096,Ticket,60e6192606e3906f148f6d276806015f1c1e9719a979adc59a89352598738f7c
f82d59cf4fe51d9c7436a1899432d8ff5061d2c9fb8da224c96f22c932840d7c,-1,1,1,83.24535576,1510781908,Vote,43c2b4303f1d645e89ced2c0ff500b331eb0f46bd8a683041459b3a9a58db57c
43c2b4303f1d645e89ced2c0ff500b331eb0f46bd8a683041459b3a9a58db57c,1,0,1,83.24535576,1509896981,Ticket,f82d59cf4fe51d9c7436a1899432d8ff5061d2c9fb8da224c96f22c932840d7c
