tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10538073798a458dbb686b631587c30671923101bcd7d3a4dbd76c26545b5ba3,-1,40,1,0.01104624,1552580178,Regular,9fee9e280d5777e0c3b8343b9874c6220758327bd90e987d959ec948a87f677d
9fee9e280d5777e0c3b8343b9874c6220758327bd90e987d959ec948a87f677d,1,2,1,0.01104624,1552462396,Vote,10538073798a458dbb686b631587c30671923101bcd7d3a4dbd76c26545b5ba3
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,48,1,0.01126827,1549269185,Regular,c021a2ea6e3501451e17c8d542791ad15966fb881d1ca666e36c3ecb30471a5a
c021a2ea6e3501451e17c8d542791ad15966fb881d1ca666e36c3ecb30471a5a,1,2,1,0.01126827,1549057888,Vote,814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686
7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0,-1,31,1,0.01149477,1545726389,Regular,0af42216b26bd6d862ad1a226e9bd1f51698706d7c4fcded0ca44e5c91bdc139
0af42216b26bd6d862ad1a226e9bd1f51698706d7c4fcded0ca44e5c91bdc139,1,2,1,0.01149477,1545545954,Vote,7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0
905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f,-1,102,1,0.01172581,1541839465,Regular,c27831e32cbf6a18d5f8a3693ba0e55b47d8022e30355b6136071addb68fd4ea
c27831e32cbf6a18d5f8a3693ba0e55b47d8022e30355b6136071addb68fd4ea,1,2,1,0.01172581,1541513135,Vote,905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f
ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872,-1,48,1,0.01172858,1538551339,Regular,92b0d6c814c511e9ae3ca54bfc590108b6aa6e20cc9f6b1f1b0d8543d1ffa94b
92b0d6c814c511e9ae3ca54bfc590108b6aa6e20cc9f6b1f1b0d8543d1ffa94b,1,2,1,0.01172858,1538240145,Vote,ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872
