tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e397c4b4d7a830beffd4241208aeca437037dec58a3407ae79942d118cacdee,-1,0,1,127.53426229,1569903313,Regular,1180f383b602e8f12ca23a8cf74aae78c907eff5f6912714abcef4db2bbadb94
1180f383b602e8f12ca23a8cf74aae78c907eff5f6912714abcef4db2bbadb94,1,3,1,127.53426229,1569813611,Vote,7e397c4b4d7a830beffd4241208aeca437037dec58a3407ae79942d118cacdee
569d92d78c2c23ca90004a5345e210867ffa903ec63b7b851a458876d19db45a,-1,0,1,0.00982313,1569686995,Ticket,e6857d9ee843140430591e90ec2671c539cca12caafb36b8f65e0f7bb2b59e4c
569d92d78c2c23ca90004a5345e210867ffa903ec63b7b851a458876d19db45a,-1,1,1,124.86441664,1569686995,Ticket,e6857d9ee843140430591e90ec2671c539cca12caafb36b8f65e0f7bb2b59e4c
7c75bb8a54f85170d587dc334e4cab0b55cfc2f54c9c89aa6a2459e2d11233c5,-1,0,1,0.00982313,1569686995,Ticket,e6857d9ee843140430591e90ec2671c539cca12caafb36b8f65e0f7bb2b59e4c
7c75bb8a54f85170d587dc334e4cab0b55cfc2f54c9c89aa6a2459e2d11233c5,-1,1,1,124.86441664,1569686995,Ticket,e6857d9ee843140430591e90ec2671c539cca12caafb36b8f65e0f7bb2b59e4c
ac60494c4f9321b24abfbeb85db70f9210077856d095049dcf9b0ae4b6893132,-1,0,1,0.00982313,1569686995,Ticket,e6857d9ee843140430591e90ec2671c539cca12caafb36b8f65e0f7bb2b59e4c
ac60494c4f9321b24abfbeb85db70f9210077856d095049dcf9b0ae4b6893132,-1,1,1,124.86441664,1569686995,Ticket,e6857d9ee843140430591e90ec2671c539cca12caafb36b8f65e0f7bb2b59e4c
e6857d9ee843140430591e90ec2671c539cca12caafb36b8f65e0f7bb2b59e4c,1,1,1,124.86441664,1569686936,Regular,ac60494c4f9321b24abfbeb85db70f9210077856d095049dcf9b0ae4b6893132
e6857d9ee843140430591e90ec2671c539cca12caafb36b8f65e0f7bb2b59e4c,1,2,1,0.00982313,1569686936,Regular,569d92d78c2c23ca90004a5345e210867ffa903ec63b7b851a458876d19db45a
e6857d9ee843140430591e90ec2671c539cca12caafb36b8f65e0f7bb2b59e4c,1,3,1,124.86441664,1569686936,Regular,569d92d78c2c23ca90004a5345e210867ffa903ec63b7b851a458876d19db45a
e6857d9ee843140430591e90ec2671c539cca12caafb36b8f65e0f7bb2b59e4c,1,4,1,0.00982313,1569686936,Regular,7c75bb8a54f85170d587dc334e4cab0b55cfc2f54c9c89aa6a2459e2d11233c5
e6857d9ee843140430591e90ec2671c539cca12caafb36b8f65e0f7bb2b59e4c,1,5,1,124.86441664,1569686936,Regular,7c75bb8a54f85170d587dc334e4cab0b55cfc2f54c9c89aa6a2459e2d11233c5
e6857d9ee843140430591e90ec2671c539cca12caafb36b8f65e0f7bb2b59e4c,1,0,1,0.00982313,1569686936,Regular,ac60494c4f9321b24abfbeb85db70f9210077856d095049dcf9b0ae4b6893132
