tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031b13c293dfaa116c378a61c462e2578d2b43ecdf53b76e52908b0277deceea,-1,26,1,3414.365207,1563249780,Regular,292a18c85d9649d090e3ae0a9a3d20343b8de8c0c6fa35b56366402a1e541c0d
d5ffe40230425c621a76c8e32c0ff1f7892e34c3ff1aa4cd73b64d81f936bd87,-1,26,1,3484.42055749,1562952783,Regular,6049f5285f8d157a05cc69ba800dc1b8c1bf86665ae3ad7c3479234617e1522c
05b6e255b78275ea9db635767b2db68f704c49b0be64670d4adfdf1357d5e28b,-1,26,1,3707,1562873158,Regular,877ddf5f39d334c7ad5581050a43ba393f84832ef707f8edaad33f587b08ff68
f772c58f319a6743495cd3fa96092b3493771ef774e030409d3a8c16ca6c92cc,-1,26,1,4063.24667601,1562763154,Regular,bf96c983e4d7e36d0002d84a61cc78c2ce52cc4ed78cbc2ba03cafb9c4389ef5
241f9d1526170ce5f54c2dd9cb370c4ce6a5e2796f5273f3b659ba8f8c520f7b,-1,1,1,3366.93417085,1561656536,Regular,949180be4e6f0f3b71274cf505d66cd0c89f455d7d8812f553ee4de037b37e56
52493cebf25c006984fa71cd53a887e94b27a92d9f77845869df9d7e7e21585d,-1,1,1,2606.47091,1561342619,Regular,2b3157a656b6368ee0c146a30aaf6e91de447a9d407a103f2def5b8cff5ec124
705e6de5a3526b3e438bc4ff9157a7261f6c1940485f59ab164d3fc0ab017e1a,-1,1,1,2431.75875141,1561296027,Regular,556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657
7caa42744510c52d375285a587f4cf90bcc2245d75ac696b74119ebe519cb929,-1,1,1,2349.177461,1561208915,Regular,95d0442e1875bf43c6358f7c8adcd0e6327ed9fcd9507d8b17edfb7479fe15b2
13299213b1500923482e3c63f823529d9ce53f41f7e98eb97c3d96d1aa0477df,-1,1,1,2330.30522165,1561056856,Regular,39bbab96f95c2d427773ac0bedcf7626161105422782d858e9dc4564c7dfab89
82252615d0a3bc78719209bd0c77f5583dbd4757d8a671bcfe15ae0cfa25496a,-1,2,1,1890.505733,1560413061,Regular,16afe6d55d277d0acc0ed7a636002607d9bdf9de5228b3a23c1907c48835f218
c81801c97dc6f38611e6f134d529f7df4235939ee7ef79b234bccb60dd8d627f,-1,1,1,1876.89486461,1559954414,Regular,75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1
ac1847b218e6ed209ee3b539f8cf8aa5b62d403eab36789b82bf9e11b8995b50,-1,1,1,1660.91311317,1559576151,Regular,a29611a3c5029ec4b480966224e528b6dd973410e98dfa2560e19919b1fa920c
