tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5d087489f10ccb3b99dd188d58a98464d6d64ba2ba67786bf082f8943db8d50,-1,1,1,138.37951291,1594316976,Vote,791e2a7aa4d0a65c651a4fc553b61496f9ecc3a3d074dd4fef36fe867382b32e
2f6f328051d63734cc4bae2d9b0352b342e0aa3a084cb21c4f25edc03afdaa82,-1,1,1,147.92151963,1592820460,Vote,c6f5d3f9e48ab3074a81d75f08f8071287fa37f77703ef01c95a696ac1bffc60
a628b0f58147c02711fe5bd9dc82af31c94d9c62c41cbff14b344806c24b4b29,-1,1,1,136.49455382,1592264060,Vote,154b2f2731abe6a8ba7e6cb9028b751f968291628375046bc1e0db46e6ffda62
bd2fdc56251af1216dd042a71d8a72b53da9e28d1dbe56ec3dd2af598cc2b592,-1,1,1,137.6983508,1591893785,Vote,07b5d1adfb22c4647e782e8d6a01f774f6733166e76531744bbc554896d68fed
c6f5d3f9e48ab3074a81d75f08f8071287fa37f77703ef01c95a696ac1bffc60,1,0,1,147.92151963,1591624852,Ticket,2f6f328051d63734cc4bae2d9b0352b342e0aa3a084cb21c4f25edc03afdaa82
db4114cba0108570e45affd2f4cacee258b0838436fa2af76f286b75f8357298,-1,1,1,137.6983508,1591550717,Vote,f83c265585efe343748d991ce5e8a449eb9a22f3bc08c69bc02038a21b04c0dd
9f1daab465d4c0dc3444d850ed241a0813815e4ce07b2338612c9f659557e7fe,-1,1,1,138.60028536,1591205290,Vote,2dc28cd73a64b5ac0a5e6c6ba34adc2eb02e8167f8378ef00236bc9fc0e42463
07b5d1adfb22c4647e782e8d6a01f774f6733166e76531744bbc554896d68fed,1,0,1,137.6983508,1591129213,Ticket,bd2fdc56251af1216dd042a71d8a72b53da9e28d1dbe56ec3dd2af598cc2b592
f83c265585efe343748d991ce5e8a449eb9a22f3bc08c69bc02038a21b04c0dd,1,0,1,137.6983508,1591129213,Ticket,db4114cba0108570e45affd2f4cacee258b0838436fa2af76f286b75f8357298
c8ee3185e3563bc3f84feb75a6cb3a4ef3329a8369f434560e65bccd08fa441c,-1,1,1,139.87925699,1590527878,Vote,a5a8a8ae3b6682846f34c7e450fc23f114c98ad583c836dca1e9147eab02a2e5
fc833647a504d1fcd4000e1af34ebe927e0ebb8cebb0c24eb805508bcea13f55,-1,1,1,136.49455382,1589995784,Vote,56ebb0d1f9c949c626f2655916507771c7243c889e5599106e5cc9397ebf3e86
2dc28cd73a64b5ac0a5e6c6ba34adc2eb02e8167f8378ef00236bc9fc0e42463,1,0,1,138.60028536,1589810203,Ticket,9f1daab465d4c0dc3444d850ed241a0813815e4ce07b2338612c9f659557e7fe
efd84d867d798b64b0992508e1587ce7633eca8f498fd47044a751aa86e280c9,-1,1,1,136.49455382,1589337070,Vote,4f7667e3aafd4c107650e19d5ad09df5e401e6084cefbb2f2ede51d02803e884
154b2f2731abe6a8ba7e6cb9028b751f968291628375046bc1e0db46e6ffda62,1,0,1,136.49455382,1588511811,Ticket,a628b0f58147c02711fe5bd9dc82af31c94d9c62c41cbff14b344806c24b4b29
