tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02bdbd77b501bfd2c0376a61fb73f14a4e376e5c9459c60fdb0b94af54a8e670,-1,0,1,0.05307765,1555365095,Ticket,f948322ef61a5220abac2f064a0f2a48b2782524eeb9ae99b112641aab409c1c
02bdbd77b501bfd2c0376a61fb73f14a4e376e5c9459c60fdb0b94af54a8e670,-1,1,1,107.41206262,1555365095,Ticket,f948322ef61a5220abac2f064a0f2a48b2782524eeb9ae99b112641aab409c1c
57601254abf6061529570c8f5967c4be0c55ef78fa78e298b676202fea8eca21,-1,0,1,0.05307765,1555365095,Ticket,f948322ef61a5220abac2f064a0f2a48b2782524eeb9ae99b112641aab409c1c
57601254abf6061529570c8f5967c4be0c55ef78fa78e298b676202fea8eca21,-1,1,1,107.41206262,1555365095,Ticket,f948322ef61a5220abac2f064a0f2a48b2782524eeb9ae99b112641aab409c1c
a2a625cf6b68053db28b98765e04aaa87ce68c3ad639b39cdf1781a6fc862230,-1,1,1,107.41206262,1555365095,Ticket,f948322ef61a5220abac2f064a0f2a48b2782524eeb9ae99b112641aab409c1c
a2a625cf6b68053db28b98765e04aaa87ce68c3ad639b39cdf1781a6fc862230,-1,0,1,0.05307765,1555365095,Ticket,f948322ef61a5220abac2f064a0f2a48b2782524eeb9ae99b112641aab409c1c
f948322ef61a5220abac2f064a0f2a48b2782524eeb9ae99b112641aab409c1c,1,5,1,107.41206262,1555363493,Regular,57601254abf6061529570c8f5967c4be0c55ef78fa78e298b676202fea8eca21
f948322ef61a5220abac2f064a0f2a48b2782524eeb9ae99b112641aab409c1c,1,2,1,0.05307765,1555363493,Regular,a2a625cf6b68053db28b98765e04aaa87ce68c3ad639b39cdf1781a6fc862230
f948322ef61a5220abac2f064a0f2a48b2782524eeb9ae99b112641aab409c1c,1,3,1,107.41206262,1555363493,Regular,a2a625cf6b68053db28b98765e04aaa87ce68c3ad639b39cdf1781a6fc862230
f948322ef61a5220abac2f064a0f2a48b2782524eeb9ae99b112641aab409c1c,1,0,1,0.05307765,1555363493,Regular,02bdbd77b501bfd2c0376a61fb73f14a4e376e5c9459c60fdb0b94af54a8e670
f948322ef61a5220abac2f064a0f2a48b2782524eeb9ae99b112641aab409c1c,1,1,1,107.41206262,1555363493,Regular,02bdbd77b501bfd2c0376a61fb73f14a4e376e5c9459c60fdb0b94af54a8e670
f948322ef61a5220abac2f064a0f2a48b2782524eeb9ae99b112641aab409c1c,1,4,1,0.05307765,1555363493,Regular,57601254abf6061529570c8f5967c4be0c55ef78fa78e298b676202fea8eca21
