tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,60,1,317,1618653066,Regular,1426a9a1208cd08cdbcd08f263e1d0d326191c6be948696f7d75913b191a4969
1426a9a1208cd08cdbcd08f263e1d0d326191c6be948696f7d75913b191a4969,1,0,1,317,1618614107,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd,-1,243,1,159,1617692721,Regular,e3e3719f76b24c0d57074262ffef622dff15d2da56877dfa71757a2533616568
e3e3719f76b24c0d57074262ffef622dff15d2da56877dfa71757a2533616568,1,1,1,159,1617573850,Regular,5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,85,1,600,1617019599,Regular,690d1c59f76889a34639997e3ac0f9b65e80d76345141f1e8cbb8e10e9d8ac63
690d1c59f76889a34639997e3ac0f9b65e80d76345141f1e8cbb8e10e9d8ac63,1,0,1,600,1616708932,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,243,1,1000,1616499551,Regular,0bec823b929b5fb2cb14767596de841bae7bef17c626339d82a712d2f2c50706
0bec823b929b5fb2cb14767596de841bae7bef17c626339d82a712d2f2c50706,1,1,1,1000,1616424603,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,12,1,500,1615457854,Regular,2b979305ffa8bb2ef068748bc4dc33ae47d36dffccda7fe792f9b283f3d2942d
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,411,1,1,1615457854,Regular,55c6db804d075d4c908b8b09153ff2b78e9a5e6c811d6847df1f91a729f4e355
2b979305ffa8bb2ef068748bc4dc33ae47d36dffccda7fe792f9b283f3d2942d,1,1,1,500,1615452210,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
55c6db804d075d4c908b8b09153ff2b78e9a5e6c811d6847df1f91a729f4e355,1,1,1,1,1615451555,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
