tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd0ef65ee8d8d480145896a78afd0a85d99fa1b1592182a56c237f98d4d12332,-1,4,1,0.99616749,1571923868,Regular,1d708b100c284346a73eff23f5410aa022179be4e2f88c23402063c1dd0a9ae1
fd0ef65ee8d8d480145896a78afd0a85d99fa1b1592182a56c237f98d4d12332,-1,3,1,0.99595283,1571923868,Regular,74e77c8812b633e00356814f9c71aa8db60b3fa336b8ded657cbb12907be001d
fd0ef65ee8d8d480145896a78afd0a85d99fa1b1592182a56c237f98d4d12332,-1,2,1,0.99568981,1571923868,Regular,774b03e2023d58d7afc10f9dfa29a5560ce28cbd26728c0c387edce7e3d7190b
fd0ef65ee8d8d480145896a78afd0a85d99fa1b1592182a56c237f98d4d12332,-1,1,1,0.99521489,1571923868,Regular,20f17e3b769ddbea15dbd7a035eb5c00ad2abb3a4b575d8f91b5b7d4a84471d5
fd0ef65ee8d8d480145896a78afd0a85d99fa1b1592182a56c237f98d4d12332,-1,0,1,0.99510935,1571923868,Regular,1377e7a466e83d8e7cb9d086eb3e845bcd7fa8763195fae91cb1175dcc0f5bfd
1377e7a466e83d8e7cb9d086eb3e845bcd7fa8763195fae91cb1175dcc0f5bfd,1,18,1,0.99510935,1519166699,Regular,fd0ef65ee8d8d480145896a78afd0a85d99fa1b1592182a56c237f98d4d12332
1d708b100c284346a73eff23f5410aa022179be4e2f88c23402063c1dd0a9ae1,1,53,1,0.99616749,1515585468,Regular,fd0ef65ee8d8d480145896a78afd0a85d99fa1b1592182a56c237f98d4d12332
74e77c8812b633e00356814f9c71aa8db60b3fa336b8ded657cbb12907be001d,1,9,1,0.99595283,1513458631,Regular,fd0ef65ee8d8d480145896a78afd0a85d99fa1b1592182a56c237f98d4d12332
774b03e2023d58d7afc10f9dfa29a5560ce28cbd26728c0c387edce7e3d7190b,1,3,1,0.99568981,1511801075,Regular,fd0ef65ee8d8d480145896a78afd0a85d99fa1b1592182a56c237f98d4d12332
20f17e3b769ddbea15dbd7a035eb5c00ad2abb3a4b575d8f91b5b7d4a84471d5,1,8,1,0.99521489,1510563217,Regular,fd0ef65ee8d8d480145896a78afd0a85d99fa1b1592182a56c237f98d4d12332
71bb58f6f4a4de485b4fc5730874b4d41bc782957de451df5f513b8a11fa7589,-1,1,1,0.99606469,1509584697,Regular,262d2e25784947139d5b09011b601ebf96ece0c21c182e033feee336de271169
71bb58f6f4a4de485b4fc5730874b4d41bc782957de451df5f513b8a11fa7589,-1,4,1,0.99528916,1509584697,Regular,972a94c34c0fa1502f2e4030dac4962f1b8e14367db2bba6a940eafa92fc35bf
71bb58f6f4a4de485b4fc5730874b4d41bc782957de451df5f513b8a11fa7589,-1,3,1,0.99550306,1509584697,Regular,972df8e79624d06aa3428ae3256287135ec951b98c71510b79897ceb6538af07
71bb58f6f4a4de485b4fc5730874b4d41bc782957de451df5f513b8a11fa7589,-1,2,1,0.99563778,1509584697,Regular,c7ee0a3b64731882617103d5a2677f462f9f14557fdcf4464e6937514ef98d21
972a94c34c0fa1502f2e4030dac4962f1b8e14367db2bba6a940eafa92fc35bf,1,17,1,0.99528916,1509478504,Regular,71bb58f6f4a4de485b4fc5730874b4d41bc782957de451df5f513b8a11fa7589
972df8e79624d06aa3428ae3256287135ec951b98c71510b79897ceb6538af07,1,8,1,0.99550306,1508351442,Regular,71bb58f6f4a4de485b4fc5730874b4d41bc782957de451df5f513b8a11fa7589
c7ee0a3b64731882617103d5a2677f462f9f14557fdcf4464e6937514ef98d21,1,14,1,0.99563778,1507197052,Regular,71bb58f6f4a4de485b4fc5730874b4d41bc782957de451df5f513b8a11fa7589
