tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,95,1,1.36,1619181201,Regular,387d2c601aeb56d291d2bd0577f810ed8da599ae4357d0cd5dd6210a9e13bc7b
387d2c601aeb56d291d2bd0577f810ed8da599ae4357d0cd5dd6210a9e13bc7b,1,0,1,1.36,1619133031,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,12,1,0.98,1615885545,Regular,020e910b815050eb0d9b8b2d1500f96ca5081f6003f5680a5407d53615b01408
020e910b815050eb0d9b8b2d1500f96ca5081f6003f5680a5407d53615b01408,1,0,1,0.98,1615827922,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,364,1,0.8,1615290566,Regular,2d5f0ca0ceb6bc2f765591cfc09cb5da93cb79934d148fc6a3df2dad72faedef
2d5f0ca0ceb6bc2f765591cfc09cb5da93cb79934d148fc6a3df2dad72faedef,1,0,1,0.8,1615072446,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,169,1,1.2,1614171286,Regular,f8f03961b488b16cf4cbce398843ddf06a6de3e947c213c2ccdbca6df1160f2d
f8f03961b488b16cf4cbce398843ddf06a6de3e947c213c2ccdbca6df1160f2d,1,0,1,1.2,1614124762,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
1e048fcb078b9be154448517d2effeef9bc09dcc7675e5828303193b11f84416,-1,33,1,4.6,1610707230,Regular,6a1bc6203925b7efb69cbb25cf54bc1b1810d3b265c7d614611dc6678bc510a7
6a1bc6203925b7efb69cbb25cf54bc1b1810d3b265c7d614611dc6678bc510a7,1,0,1,4.6,1610669573,Regular,1e048fcb078b9be154448517d2effeef9bc09dcc7675e5828303193b11f84416
8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c,-1,102,1,4.15,1608736464,Regular,89e40679be8b6b09841136a1c0d8d916e832471f9f5c18cbb1bf49a9614deca6
89e40679be8b6b09841136a1c0d8d916e832471f9f5c18cbb1bf49a9614deca6,1,0,1,4.15,1608491916,Regular,8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c
