tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba7b90c71a66d76918b7c089544407c6854022a6c1a6f41d326f5fbbb4c8462e,-1,8,1,0.0086998,1661785088,Regular,0b4f3ef5f78daddecb0b79cf18bc5f2d39ab1024eceaece0e9aa35ac0acedfd3
ba7b90c71a66d76918b7c089544407c6854022a6c1a6f41d326f5fbbb4c8462e,-1,9,1,0.00852737,1661785088,Regular,2a92ec38d5148e4a5158907cbdfd109685c01d36c662b1187e4c83e2ca1c1ed4
ba7b90c71a66d76918b7c089544407c6854022a6c1a6f41d326f5fbbb4c8462e,-1,15,1,0.00896354,1661785088,Regular,4f616d10f0ae88631ade471a452eca3f9408a4ea037d8b9001ecba806734f6e0
ba7b90c71a66d76918b7c089544407c6854022a6c1a6f41d326f5fbbb4c8462e,-1,17,1,0.00819509,1661785088,Regular,99af9ebeccb775a98e3dd4302ed725299c60bf514ae049d3e8b793d60491dee2
ba7b90c71a66d76918b7c089544407c6854022a6c1a6f41d326f5fbbb4c8462e,-1,18,1,0.00869877,1661785088,Regular,83da95cc7e332910723f996bd50e0b725402a620a90c0d5be74d15f9c3d0fbe2
ba7b90c71a66d76918b7c089544407c6854022a6c1a6f41d326f5fbbb4c8462e,-1,28,1,0.00887197,1661785088,Regular,190effb508831bd51d7824ff9307a4e12ada627711154bd948ece337e64bd1f5
ba7b90c71a66d76918b7c089544407c6854022a6c1a6f41d326f5fbbb4c8462e,-1,29,1,0.00811432,1661785088,Regular,fd0116b0f7dc8056f1422771ad6d235cb611d30a267bc056b8d1e12f036194f6
ba7b90c71a66d76918b7c089544407c6854022a6c1a6f41d326f5fbbb4c8462e,-1,31,1,0.0087863,1661785088,Regular,8b7d7e6807deeb79a098adaa67e11842b3f352ea5a862e65b017435d2c48defd
ba7b90c71a66d76918b7c089544407c6854022a6c1a6f41d326f5fbbb4c8462e,-1,32,1,0.00887362,1661785088,Regular,faf4053a9209d828920e1dd3d9df130dfa3f6333c835cab786e77ba6a2797fff
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,89,1,0.00852786,1661784476,Regular,11fe38e3368cf860f73b67ec8986e043e8c7b902c08ecc05261a0653da2290ad
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,92,1,0.00844345,1661784476,Regular,730a4ecc05e20fbbcc2bfacf5bd7e098ccdae24b7e7aa7107086f0273b1658af
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,95,1,0.00878688,1661784476,Regular,360155afd7c18c4d06311cc133a01116f391b642efddcb657c5307c986364fbd
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,98,1,0.00896294,1661784476,Regular,35f4398ed35ec1067aafa482b93d2f6968a0459d00a557df7ae84f88bce4fdc1
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,16,1,0.00869767,1661784476,Regular,61bde3aac3a42e64741cc551b8fbb2c2878f92ef21a840c317325039eb0f0b20
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,14,1,0.00887249,1661784476,Regular,750d317e94fdccfb6071f56fe0f8750a740e5d5dd40db7e9ad64384cc4a9921a
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,1,1,0.00878631,1661784476,Regular,17accbcd8f689a208ef0ae4f94be5cdec7720bea9a11b3be4ef70dca75052a06
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,54,1,0.00869932,1661784476,Regular,29e8e7150c682633fd1afd04462fc999fc7aa4ca5c78ef98b87e14988cdea660
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,46,1,0.00896176,1661784476,Regular,67c90e88db6b3d7b8f7eb2afe2727f5d41247d1b22cd421f225f3c87a0695f53
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,45,1,0.00827614,1661784476,Regular,027120bc0b4afb99827eab01cb5da25a05430636b1f01edb132c2956eda65053
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,64,1,0.00878688,1661784476,Regular,5d5e3f014426c5e140336b3e36a488678a5d1b8f6179529c82c41f3f56673e6d
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,42,1,0.00852635,1661784476,Regular,917ac7da980a2157ba7f9d8aff5416d9d265350e702a9b591fb25d4910a57151
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,28,1,0.0081951,1661784476,Regular,39a8da02edce313083eda7c3320ab33b442f57e31bd2d8cf99b28afad015713d
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,41,1,0.00861317,1661784476,Regular,ee00b65f7dab7c44af9f34fd14705d70c9e79ce2c3370cee68b93e33d01a4251
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,23,1,0.00861169,1661784476,Regular,43a968dd832cc277319f85fcb0d29f4e785f4fd170d06c85e15ca371c29c4e31
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,20,1,0.00896294,1661784476,Regular,962b03536cf51a61f6c77f60ff9edcd42731f4bad2da0904b0f717e14b87082c
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,55,1,0.00869878,1661784476,Regular,d9ff19d24f3aa63246ee9e7315ff612f9a86ccac2e380e9af1a70eb5d3b2d861
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,66,1,0.0084411,1661784476,Regular,3d2e2e974b5515bb59861e61e9427143bafa8b193a3d680677efeb7f2f3b1971
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,76,1,0.00861362,1661784476,Regular,d72c3632fde8d4953041f32d475fa60ec31edcf34e81f6534659e7c117538d8d
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,77,1,0.00861318,1661784476,Regular,d63db8c27c488272604f3d87c081274d8b98ea7c939147b2fff37d0f1975338f
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,83,1,0.00803352,1661784476,Regular,354685a383f1478f028212fdca1cb09fc2ad8c0ee4f56b1ac45a8185690a1298
