tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3469be67d271283c46668287b2e85327515a0231e7895efecc3ca6590c0e2767,-1,187,1,40.0001,1610448310,Regular,47141115e2edd2905f496c15aabf04ed99e37a0c737402247debf7d6f65fcc0f
47141115e2edd2905f496c15aabf04ed99e37a0c737402247debf7d6f65fcc0f,1,165,1,40.0001,1610446896,Regular,3469be67d271283c46668287b2e85327515a0231e7895efecc3ca6590c0e2767
03679fbe8ca85b1f0790b16a2b5ebe54eb88bf2d8e533d2477c7fca9d5e80f73,-1,1,1,40.0001,1610353372,Regular,7cf6b4eb489f27be3e64c8958dd1f95af0d52171b7ed716f5970dc1fc4a91e59
7cf6b4eb489f27be3e64c8958dd1f95af0d52171b7ed716f5970dc1fc4a91e59,1,27,1,40.0001,1610346664,Regular,03679fbe8ca85b1f0790b16a2b5ebe54eb88bf2d8e533d2477c7fca9d5e80f73
1037c34fd824f5cadac2c263292015403c080a11d15ef64ac89754f3a088df14,-1,0,1,40.0001,1610337376,Regular,d3bb82ea480da9d29b11018406736930c9c430ea77343dfd403b3d7468e6fd93
d3bb82ea480da9d29b11018406736930c9c430ea77343dfd403b3d7468e6fd93,1,131,1,40.0001,1610063942,Regular,1037c34fd824f5cadac2c263292015403c080a11d15ef64ac89754f3a088df14
20ae3667b71640243417fd5adb1976d5e98273a0ff5b1528f375f98d8256985e,-1,20,1,40.0001,1610059803,Regular,b1010fd2277122c99820e5364fd69bc3196edaf15cbe8eaa54ba9d2874607567
b1010fd2277122c99820e5364fd69bc3196edaf15cbe8eaa54ba9d2874607567,1,52,1,40.0001,1609974881,Regular,20ae3667b71640243417fd5adb1976d5e98273a0ff5b1528f375f98d8256985e
3f31b5c4518bfbc6c8166f952e30c711c165a4e81895fde87b07935b74506985,-1,0,1,40.0001,1609941277,Regular,1a809976f3dd0fbb50073dcc6668b43454901ff8807ffa3ee3a5882c30f75b80
1a809976f3dd0fbb50073dcc6668b43454901ff8807ffa3ee3a5882c30f75b80,1,110,1,40.0001,1609932253,Regular,3f31b5c4518bfbc6c8166f952e30c711c165a4e81895fde87b07935b74506985
e73428fde2c06003bc939ff70664fac977b5c93f5fccb364d28a1eac0e1803d5,-1,7,1,40.0001,1609925707,Regular,a60a3b4400aed179ce253e2fc0e45cfe85d1a82477cc502a170998869abc3636
a60a3b4400aed179ce253e2fc0e45cfe85d1a82477cc502a170998869abc3636,1,174,1,40.0001,1609831115,Regular,e73428fde2c06003bc939ff70664fac977b5c93f5fccb364d28a1eac0e1803d5
e67e6b028b956c3a5ca08ad9d922f5e22f0487eeedb754f6383c97cd7db12a9e,-1,2,1,40.0001,1609617138,Regular,1c021966d2e7c59ba5340ca31ab1f87dc9350228e16aea35654abda5295ee849
1c021966d2e7c59ba5340ca31ab1f87dc9350228e16aea35654abda5295ee849,1,7,1,40.0001,1609609464,Regular,e67e6b028b956c3a5ca08ad9d922f5e22f0487eeedb754f6383c97cd7db12a9e
74457dd6a72422e5e6fb693caa0030f2f352e875c7003c256f8ebcb4dcb4d1fb,-1,9,1,40.0001,1609572101,Regular,55916e61318311b4af37e857d17bcb0f1b2433000bb9ad6a8a06e37e1cab96c5
55916e61318311b4af37e857d17bcb0f1b2433000bb9ad6a8a06e37e1cab96c5,1,83,1,40.0001,1609570546,Regular,74457dd6a72422e5e6fb693caa0030f2f352e875c7003c256f8ebcb4dcb4d1fb
dbbc7f6cf7f0a2f893717ea75f581366a454a467006a75261dfdbcdeed5ef9c1,-1,0,1,40.0001,1609481612,Regular,34bbde1195aecd014a12a428c2fc7b46daaa5a99d42dae31c9609eb3ff55502c
34bbde1195aecd014a12a428c2fc7b46daaa5a99d42dae31c9609eb3ff55502c,1,33,1,40.0001,1609423867,Regular,dbbc7f6cf7f0a2f893717ea75f581366a454a467006a75261dfdbcdeed5ef9c1
bc82c89ccf3505b596a4dc838842e7afb25f5e3dec566c3b6d1399dd1b45a08b,-1,2,1,40.001,1609412923,Regular,c2a985e83538998f672c504506eb3d6ac6e9cffd6766a63fec70ec22427098ed
c2a985e83538998f672c504506eb3d6ac6e9cffd6766a63fec70ec22427098ed,1,53,1,40.001,1609411754,Regular,bc82c89ccf3505b596a4dc838842e7afb25f5e3dec566c3b6d1399dd1b45a08b
72642094efd375079ba1e00d48e3aec3355d1859b9b3997219aa7c336d835a99,-1,0,1,40.001,1609401515,Regular,7437d801745d84aff023df23c7cf4b26c741dd39c23d9caef4e0e235e32de7ed
7437d801745d84aff023df23c7cf4b26c741dd39c23d9caef4e0e235e32de7ed,1,146,1,40.001,1609398495,Regular,72642094efd375079ba1e00d48e3aec3355d1859b9b3997219aa7c336d835a99
ced41a0723ed6e255dc00780012a7d9e9b8b4fa47f7cb8f1c72f7a071e301e4e,-1,0,1,40.0000251,1605460821,Regular,f44a5b9ab64a95f3b811458b3e759e00857f974a46868ba3fc26544fed14ffc6
f44a5b9ab64a95f3b811458b3e759e00857f974a46868ba3fc26544fed14ffc6,1,0,1,40.0000251,1605458513,Regular,ced41a0723ed6e255dc00780012a7d9e9b8b4fa47f7cb8f1c72f7a071e301e4e
