tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
606a9258270be4b050b53303d1270c601861406eb88574de1c39d77e1c10fcdc,-1,45,1,0.14509142,1515187929,Regular,6a73443c98a141231781a66c2e5692e1dd9f6d267f6c7947e65de47f9a04a12a
6a73443c98a141231781a66c2e5692e1dd9f6d267f6c7947e65de47f9a04a12a,1,15,1,0.14509142,1515185940,Regular,606a9258270be4b050b53303d1270c601861406eb88574de1c39d77e1c10fcdc
4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2,-1,23,1,0.14515018,1515032233,Regular,d3fc23fc8553f0642f2a9bf078cbf8349b18a3292f74671cc873ee7fe2e06946
d3fc23fc8553f0642f2a9bf078cbf8349b18a3292f74671cc873ee7fe2e06946,1,10,1,0.14515018,1514146637,Regular,4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2
faaca721d71a8419febabc80280be426f3d83ca71d1b396c84a0ca7733c18320,-1,11,1,0.14506168,1512706359,Regular,90f34e1a0e5b4628fe0746cee459cfe61e0b993b3694a446385e539edb7f0499
90f34e1a0e5b4628fe0746cee459cfe61e0b993b3694a446385e539edb7f0499,1,27,1,0.14506168,1512698585,Regular,faaca721d71a8419febabc80280be426f3d83ca71d1b396c84a0ca7733c18320
750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd,-1,4,1,0.14517494,1510354006,Regular,57d2c36d018f7bf8108c334e5cc23c895354e84ffef1585da48a6fafa3fc220d
57d2c36d018f7bf8108c334e5cc23c895354e84ffef1585da48a6fafa3fc220d,1,4,1,0.14517494,1510352183,Regular,750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd
ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b,-1,53,1,0.14502514,1509559268,Regular,fff95068a4110afcd003627ad1df09184d40d67c2347358040c649ede09098c0
fff95068a4110afcd003627ad1df09184d40d67c2347358040c649ede09098c0,1,28,1,0.14502514,1509452394,Regular,ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b
101616d11f2ae27ae4b5ba046ccfc1a61b40296ff52dd8a3130ca2c9fdd3d1a0,-1,42,1,0.14524487,1507718479,Regular,5d3c9a8885335fe1680124ced73f9ce6095534d1e8462a62f06e1afd9773abe3
5d3c9a8885335fe1680124ced73f9ce6095534d1e8462a62f06e1afd9773abe3,1,16,1,0.14524487,1507716375,Regular,101616d11f2ae27ae4b5ba046ccfc1a61b40296ff52dd8a3130ca2c9fdd3d1a0
67d84fea62e576eacc6fa7217132c703f4d1aebabce49f85f0bac094fe461c7b,-1,22,1,0.14503983,1506253240,Regular,c4f82c7b20e09d6af10bdb53cf302b2bcd28483efe6b17cb997aec340de18663
c4f82c7b20e09d6af10bdb53cf302b2bcd28483efe6b17cb997aec340de18663,1,16,1,0.14503983,1506252176,Regular,67d84fea62e576eacc6fa7217132c703f4d1aebabce49f85f0bac094fe461c7b
