tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9faff33218c4ab46f928de9e2bfe516db3e7cae1633da76dedcb3af4695b5157,-1,1,1,37.33453003,1482934098,Vote,fd4bc22bf4174e818047be92c60c9e2dd093a53e0ef16e2ee05b82d2a9454f07
1ca7cf07d6f04e4f011e8402272e255f4a86c3c368ba324df75ceb2261672ce0,-1,1,1,37.33453003,1480967436,Vote,7055833fb9597aac6e052b876713424537bf3462300df727fa042a662f547dbc
96f1d6fda0a677ff6db849572dbb309bf31f1ba99e94eef7e5d15fff73eb713f,-1,1,1,37.33453003,1480857749,Vote,ad628bd2d30e9b92f11a066ac7133ac9034f4125574ff09941b345995a98f318
bddf6bea9a0f64f802a608c192c90feeec49595ca6d8bc2e30e430542f11862a,-1,1,1,37.33453003,1478289040,Vote,1322221be12bcbb3f0fa6b7f7a730021b51da83b51db0f00766c1c57627891b6
794e2e397dba55bbe4dd7dc53a7f01a28eaa368751de291862326d77ed23a1f1,-1,1,1,37.33453003,1477868222,Vote,5e481bf83ae98c29fa8746ebc7753ed44159c4d1a5ebdb8156b244350ed3018f
ae555503e983b3f959d646fccb6b186d5c074b13e74df5c70594b6d7958a898a,-1,1,1,37.33453003,1477356390,Vote,33304b4f0ae19a90a851741f2b2e81aef1cab1c88df6841228a3676cce846462
a6be5a00fd53ad491b1b58ae4ebef473edbd00212dbe8a1f0e653dc20f25cd56,-1,1,1,37.33453003,1476882037,Vote,512d5461e83e33be51250ddd516412e0755efe9309cabc4395fea54fdb053d33
b374b2049a84b3396aa551e037ac5d8379aadeeb482a06c1e687bac8bdc7c558,-1,1,1,37.33453003,1476712441,Vote,dae42f58d2fecbe3bf3d9729f7af478cfbfd740c0e5e43ece0f8c75800718251
fdb7adcfb4a7231e7b453c8cd835565d42d78ad868d53ecef4e3d56bd2186e5b,-1,1,1,37.33453003,1476598037,Vote,06f788e3c1e87550939a3c48843d2f4bd91103fb27e9ec96dfe3ec5601ea36c5
e0d590acaa70d3a9404302d6fb189ded12490e4a0df1bc39ea5dd3173e05df2c,-1,1,1,37.33453003,1476542042,Vote,9bbad8aaaaadf0b65f92296928e2cb067b6584381a110810b0fe9ccec8f6bf11
6720bb77605cfa308700326a1d1b9d0aee31b3201aee98a5c267ffe47b4cbb78,-1,1,1,37.33453003,1476281860,Vote,20c71aabd3ece55f99cfa6e36acd0e569e6863a43430ab17f13dc300c7ebba47
8a76148aba313864a064d0ec00e6f1ae06cb303841fe0d8adcc1a354264e5eaa,-1,1,1,37.33453003,1475817516,Vote,af1b9373bdfe742fb646593573539d2b61568371f0a8f0feaa3e828f878c02b7
e480f370e32fdefd93aefa068b3cdc7d209e999daca9bda133f4960b6aa5735a,-1,1,1,37.33453003,1475659302,Vote,a18284e6900b293b103edc62ba392ee793b995ba9d8e1ed3e7f2d7e38b13753a
6d6b70c456a339129cb6a33e42fa10698a8dcd19d66b936b615804297c637b1a,-1,1,1,37.33453003,1474590656,Vote,da7368994da91be0a7b957a06206c00d5770b97b71cd4b162ddc4cceaf4126db
2dff092f157c147764bd4257b830c3b0170dfd0ac54a3aaa8d1a47f38195d9a4,-1,1,1,37.33453003,1474574200,Vote,b29aa606676c94ee7be7838f0fa275dd76a891b66072b789c1b5724a5c234a09
3f8e3793af531c0903b03ae99a21961bcfafdd2d8cf6bfc1214cc615a14b482a,-1,1,1,37.33453003,1474491423,Vote,73ed8168e5ddd837f168ade3a4bef0b791e57c98f4d586997417df06e35a93c2
a02642ee632b89477f3a6029d53cf6039cae5dc13268e4816374cf51de02a04f,-1,1,1,37.33453003,1474479454,Vote,e4f76e500fef967e0cff1fe9622c813d829902123a8b0b40635a776560103567
46ec792f53fb29dd4a3a08718db711e62c5331497da9d4066e25499f4fc28ec0,-1,1,1,37.33453003,1474221381,Vote,566cc162732ef52c178ae4ef8435d824cbe576d38b1b1104e36b62f90b790896
06f788e3c1e87550939a3c48843d2f4bd91103fb27e9ec96dfe3ec5601ea36c5,1,0,1,37.33453003,1474024493,Ticket,fdb7adcfb4a7231e7b453c8cd835565d42d78ad868d53ecef4e3d56bd2186e5b
1322221be12bcbb3f0fa6b7f7a730021b51da83b51db0f00766c1c57627891b6,1,0,1,37.33453003,1474024493,Ticket,bddf6bea9a0f64f802a608c192c90feeec49595ca6d8bc2e30e430542f11862a
20c71aabd3ece55f99cfa6e36acd0e569e6863a43430ab17f13dc300c7ebba47,1,0,1,37.33453003,1474024493,Ticket,6720bb77605cfa308700326a1d1b9d0aee31b3201aee98a5c267ffe47b4cbb78
33304b4f0ae19a90a851741f2b2e81aef1cab1c88df6841228a3676cce846462,1,0,1,37.33453003,1474024493,Ticket,ae555503e983b3f959d646fccb6b186d5c074b13e74df5c70594b6d7958a898a
512d5461e83e33be51250ddd516412e0755efe9309cabc4395fea54fdb053d33,1,0,1,37.33453003,1474024493,Ticket,a6be5a00fd53ad491b1b58ae4ebef473edbd00212dbe8a1f0e653dc20f25cd56
566cc162732ef52c178ae4ef8435d824cbe576d38b1b1104e36b62f90b790896,1,0,1,37.33453003,1474024493,Ticket,46ec792f53fb29dd4a3a08718db711e62c5331497da9d4066e25499f4fc28ec0
5e481bf83ae98c29fa8746ebc7753ed44159c4d1a5ebdb8156b244350ed3018f,1,0,1,37.33453003,1474024493,Ticket,794e2e397dba55bbe4dd7dc53a7f01a28eaa368751de291862326d77ed23a1f1
7055833fb9597aac6e052b876713424537bf3462300df727fa042a662f547dbc,1,0,1,37.33453003,1474024493,Ticket,1ca7cf07d6f04e4f011e8402272e255f4a86c3c368ba324df75ceb2261672ce0
73ed8168e5ddd837f168ade3a4bef0b791e57c98f4d586997417df06e35a93c2,1,0,1,37.33453003,1474024493,Ticket,3f8e3793af531c0903b03ae99a21961bcfafdd2d8cf6bfc1214cc615a14b482a
9bbad8aaaaadf0b65f92296928e2cb067b6584381a110810b0fe9ccec8f6bf11,1,0,1,37.33453003,1474024493,Ticket,e0d590acaa70d3a9404302d6fb189ded12490e4a0df1bc39ea5dd3173e05df2c
a18284e6900b293b103edc62ba392ee793b995ba9d8e1ed3e7f2d7e38b13753a,1,0,1,37.33453003,1474024493,Ticket,e480f370e32fdefd93aefa068b3cdc7d209e999daca9bda133f4960b6aa5735a
ad628bd2d30e9b92f11a066ac7133ac9034f4125574ff09941b345995a98f318,1,0,1,37.33453003,1474024493,Ticket,96f1d6fda0a677ff6db849572dbb309bf31f1ba99e94eef7e5d15fff73eb713f
af1b9373bdfe742fb646593573539d2b61568371f0a8f0feaa3e828f878c02b7,1,0,1,37.33453003,1474024493,Ticket,8a76148aba313864a064d0ec00e6f1ae06cb303841fe0d8adcc1a354264e5eaa
b29aa606676c94ee7be7838f0fa275dd76a891b66072b789c1b5724a5c234a09,1,0,1,37.33453003,1474024493,Ticket,2dff092f157c147764bd4257b830c3b0170dfd0ac54a3aaa8d1a47f38195d9a4
da7368994da91be0a7b957a06206c00d5770b97b71cd4b162ddc4cceaf4126db,1,0,1,37.33453003,1474024493,Ticket,6d6b70c456a339129cb6a33e42fa10698a8dcd19d66b936b615804297c637b1a
dae42f58d2fecbe3bf3d9729f7af478cfbfd740c0e5e43ece0f8c75800718251,1,0,1,37.33453003,1474024493,Ticket,b374b2049a84b3396aa551e037ac5d8379aadeeb482a06c1e687bac8bdc7c558
e4f76e500fef967e0cff1fe9622c813d829902123a8b0b40635a776560103567,1,0,1,37.33453003,1474024493,Ticket,a02642ee632b89477f3a6029d53cf6039cae5dc13268e4816374cf51de02a04f
fd4bc22bf4174e818047be92c60c9e2dd093a53e0ef16e2ee05b82d2a9454f07,1,0,1,37.33453003,1474024493,Ticket,9faff33218c4ab46f928de9e2bfe516db3e7cae1633da76dedcb3af4695b5157
