tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46541a5dd8cb39e2fcd8fd10496d684fa84172e118f8bc0cf4fb6291be4b0e33,-1,70,1,0.232605,1498021816,Regular,440c76916a9946e73e949b05f4602915cf424aca664ac973e4a041c768bd4283
440c76916a9946e73e949b05f4602915cf424aca664ac973e4a041c768bd4283,1,1,1,0.232605,1498020673,Regular,46541a5dd8cb39e2fcd8fd10496d684fa84172e118f8bc0cf4fb6291be4b0e33
a005f47c1b4b4b45e74e2fe29401223258b69b1eecd11fda3d6aea47d01dc806,-1,27,1,0.195768,1497821495,Regular,fe1524a3f6ce87d8e075c1bf3b96bd8117de84f796324116cbc54c5bbe7ebbf1
fe1524a3f6ce87d8e075c1bf3b96bd8117de84f796324116cbc54c5bbe7ebbf1,1,0,1,0.195768,1497819543,Regular,a005f47c1b4b4b45e74e2fe29401223258b69b1eecd11fda3d6aea47d01dc806
297323b4d5a7810d6e1f58145dec755a4d6d2e5cedce1a2d695d7a9d609acc5d,-1,73,1,0.195495,1497593730,Regular,29c90063dfd6364cfbd52b350dcc94e4e95f0bafcf5e3a0a772d917112acb8c4
29c90063dfd6364cfbd52b350dcc94e4e95f0bafcf5e3a0a772d917112acb8c4,1,0,1,0.195495,1497589286,Regular,297323b4d5a7810d6e1f58145dec755a4d6d2e5cedce1a2d695d7a9d609acc5d
f6c9f86af91f65c8f196a96469ac0790af3c9fa98e84af51753a6b21fee6e37a,-1,17,1,0.195478,1497417966,Regular,6b98639838cad1505972e28fd4af1036dc0a8470de69c6524cad4199a097265a
6b98639838cad1505972e28fd4af1036dc0a8470de69c6524cad4199a097265a,1,0,1,0.195478,1497414712,Regular,f6c9f86af91f65c8f196a96469ac0790af3c9fa98e84af51753a6b21fee6e37a
66e0c13c51b85850e6e132477ff371cb608c81a9973638bf5c8ff77100779bc3,-1,17,1,0.195114,1496888928,Regular,f38889a683d8b506832b59e6fe16797d84b8e3c90e6e38ab81a4d794ab0f9d15
f38889a683d8b506832b59e6fe16797d84b8e3c90e6e38ab81a4d794ab0f9d15,1,1,1,0.195114,1496887406,Regular,66e0c13c51b85850e6e132477ff371cb608c81a9973638bf5c8ff77100779bc3
3c04ba9e6db90777a3cb47175f4f313baa669a46f4746a9c6f468b63c8c77560,-1,21,1,0.195793,1496762996,Regular,34644f313f95f1b8ba969b66ba9d0a67575f35fea7bdade44a9be85d4b400bec
34644f313f95f1b8ba969b66ba9d0a67575f35fea7bdade44a9be85d4b400bec,1,1,1,0.195793,1496761929,Regular,3c04ba9e6db90777a3cb47175f4f313baa669a46f4746a9c6f468b63c8c77560
edc0530d07f5a2f72da5297e2d4c185593683bf63c671f4be86ef8e9b1e31837,-1,0,1,0.195844,1496660672,Regular,5d611008c9d77543db01e007113db08f73e8acfc9c9132fe723b6e962d7eee73
5d611008c9d77543db01e007113db08f73e8acfc9c9132fe723b6e962d7eee73,1,1,1,0.195844,1496655900,Regular,edc0530d07f5a2f72da5297e2d4c185593683bf63c671f4be86ef8e9b1e31837
be46c1f5f1b1f0a183012f380a27c5fe39b9b79e233d88991c1f2684fd6b5d96,-1,8,1,0.195844,1496523352,Regular,5f9f72b78be01c6cc5d4005f3022d07f96e984651533d38fdce1fa07b163e0c8
5f9f72b78be01c6cc5d4005f3022d07f96e984651533d38fdce1fa07b163e0c8,1,1,1,0.195844,1496522694,Regular,be46c1f5f1b1f0a183012f380a27c5fe39b9b79e233d88991c1f2684fd6b5d96
db9817d7911470702118b2af6d0b7ae574c463d44537e0c2c27fb9f810f3b8d3,-1,13,1,0.195032,1496402274,Regular,52681df9c66c0f96ec4b0a7cf1838145fb859e4628c91425f71ba2d72df46223
52681df9c66c0f96ec4b0a7cf1838145fb859e4628c91425f71ba2d72df46223,1,0,1,0.195032,1496396022,Regular,db9817d7911470702118b2af6d0b7ae574c463d44537e0c2c27fb9f810f3b8d3
56d4030fd58a3837b5b7975b47251394e0cf67dd9620adcb00fff619682c4ef6,-1,98,1,0.195141,1496280067,Regular,42fc77e62159c97661a34dc6ce2fc580cfe2c81d6c3d9cf5ea74a732a98dc8cb
42fc77e62159c97661a34dc6ce2fc580cfe2c81d6c3d9cf5ea74a732a98dc8cb,1,1,1,0.195141,1496272082,Regular,56d4030fd58a3837b5b7975b47251394e0cf67dd9620adcb00fff619682c4ef6
88863a42773b897c89956b32d8060638e626d4533b7581b2516cb32508095107,-1,47,1,0.195502,1496148663,Regular,40fa90df9f1e6915c64b64883926de9ee35c09d8cb7ea823a4fd63ecef13d49e
40fa90df9f1e6915c64b64883926de9ee35c09d8cb7ea823a4fd63ecef13d49e,1,0,1,0.195502,1496138217,Regular,88863a42773b897c89956b32d8060638e626d4533b7581b2516cb32508095107
7706dffbc1606c3a59c2d69d7c2fe3b55b25977580aef0240ec17abecbb3cd2d,-1,2,1,0.195482,1495989747,Regular,f052d5f2cd831eb4dc96f27fc24983799105debe62c5be46aa4287301a5ee895
f052d5f2cd831eb4dc96f27fc24983799105debe62c5be46aa4287301a5ee895,1,1,1,0.195482,1495980719,Regular,7706dffbc1606c3a59c2d69d7c2fe3b55b25977580aef0240ec17abecbb3cd2d
7a817985337c3bd9854e30b9970757613ff0e46d97d0aedc791cc39dad87537d,-1,18,1,0.195334,1495875076,Regular,9b5803254b7144955dd566e3ba668efad41c790a33a7b08eedabb0b398b6263e
9b5803254b7144955dd566e3ba668efad41c790a33a7b08eedabb0b398b6263e,1,1,1,0.195334,1495873194,Regular,7a817985337c3bd9854e30b9970757613ff0e46d97d0aedc791cc39dad87537d
760008b2d4efbc6deb5485f3a39e093dfa2a6e5f145cb61ec6878824eaf30b30,-1,71,1,0.195398,1495788942,Regular,99a48b38e775279821215aa4e7cb86ade4cefd4721c874241a9582ea20c073b8
99a48b38e775279821215aa4e7cb86ade4cefd4721c874241a9582ea20c073b8,1,1,1,0.195398,1495776664,Regular,760008b2d4efbc6deb5485f3a39e093dfa2a6e5f145cb61ec6878824eaf30b30
8aa3bf59707cadbaeb46092de3af811b52900e3ed4e074f8fbeb7bdf242e4420,-1,1,1,0.195272,1495485819,Regular,9f0ad27de697eccacac5b22ae0d24ef5af900e07c92d1a607245baaec7efb643
9f0ad27de697eccacac5b22ae0d24ef5af900e07c92d1a607245baaec7efb643,1,0,1,0.195272,1495485305,Regular,8aa3bf59707cadbaeb46092de3af811b52900e3ed4e074f8fbeb7bdf242e4420
0de75ce83ec0e980f226c619b4454d7a82f0ffa9f30e2e0aa8d66b042e2d34a8,-1,3,1,0.196144,1495276821,Regular,68b30b7613d9c1c232e9e72841020ad9bacaea5dff1925017d1423d16486c55a
68b30b7613d9c1c232e9e72841020ad9bacaea5dff1925017d1423d16486c55a,1,0,1,0.196144,1495270944,Regular,0de75ce83ec0e980f226c619b4454d7a82f0ffa9f30e2e0aa8d66b042e2d34a8
00ef3172627ec287ec4fa20ff210175991f3178f4478f9f032a8a1012bbc687d,-1,19,1,0.330637,1495131362,Regular,465f2fc7471658bc08b59b30103333bbd76ab15967ed598ae01a77c19fa4e5ab
465f2fc7471658bc08b59b30103333bbd76ab15967ed598ae01a77c19fa4e5ab,1,1,1,0.330637,1495124632,Regular,00ef3172627ec287ec4fa20ff210175991f3178f4478f9f032a8a1012bbc687d
716d5a105a19560ecc8e6e844ec49177eb88691e99de9df6fcb08fa6a5a47b67,-1,12,1,0.201246,1494915843,Regular,d2f739ed2b6df8bfbbacc2486f660edc0884a4a7915c9c5e09fe533e2ca90d69
d2f739ed2b6df8bfbbacc2486f660edc0884a4a7915c9c5e09fe533e2ca90d69,1,1,1,0.201246,1494914642,Regular,716d5a105a19560ecc8e6e844ec49177eb88691e99de9df6fcb08fa6a5a47b67
75fc22a9b9b191b2f033dcb8a3608c9c215545c941679443db367f3030782877,-1,12,1,0.428313,1494774827,Regular,9040cb706ca091e38b30721dbbcff3b4b0213b3cce185c8624d8efa385febd31
9040cb706ca091e38b30721dbbcff3b4b0213b3cce185c8624d8efa385febd31,1,0,1,0.428313,1494772065,Regular,75fc22a9b9b191b2f033dcb8a3608c9c215545c941679443db367f3030782877
2f23894759611eae49c6f992d777647500b6aea750b255be13f8f020ff30bc73,-1,11,1,0.241951,1494264123,Regular,eeed728da3a1732ac692b4404dc7e23225530ce35d9b688fe9f42b68e127af97
eeed728da3a1732ac692b4404dc7e23225530ce35d9b688fe9f42b68e127af97,1,0,1,0.241951,1494257573,Regular,2f23894759611eae49c6f992d777647500b6aea750b255be13f8f020ff30bc73
153d45ba0cd57ac34cbba0cd33c5deabfc60f1776efdc9eb0327ef96e8f0e15f,-1,15,1,0.289942,1493933954,Regular,73ca0e658d0fb5b3e51e83a035cde6a1e0403c4cd949e5f02eab9ad8660c3720
73ca0e658d0fb5b3e51e83a035cde6a1e0403c4cd949e5f02eab9ad8660c3720,1,1,1,0.289942,1493921344,Regular,153d45ba0cd57ac34cbba0cd33c5deabfc60f1776efdc9eb0327ef96e8f0e15f
