tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e17c06a4265b715714e80a26d940e3208a72466bd8fb5c373c391a5876ed91f,-1,0,1,0.01031789,1561122799,Ticket,5833d8a4c5204a501ab9685cb35b1a17c152774dcf52745fc2eb7b1eb8ec9264
1e17c06a4265b715714e80a26d940e3208a72466bd8fb5c373c391a5876ed91f,-1,1,1,121.75390129,1561122799,Ticket,5833d8a4c5204a501ab9685cb35b1a17c152774dcf52745fc2eb7b1eb8ec9264
a2dedf9601ca446dc0106bbe0491f7536e1a9a3995ede6d5dac6bf5a5f810374,-1,0,1,0.01031789,1561122799,Ticket,5833d8a4c5204a501ab9685cb35b1a17c152774dcf52745fc2eb7b1eb8ec9264
a2dedf9601ca446dc0106bbe0491f7536e1a9a3995ede6d5dac6bf5a5f810374,-1,1,1,121.75390129,1561122799,Ticket,5833d8a4c5204a501ab9685cb35b1a17c152774dcf52745fc2eb7b1eb8ec9264
aff5277b2e7ca86aa8690fe518d223438f207520639411840bdcbf50860c7e7c,-1,0,1,0.01031789,1561122799,Ticket,5833d8a4c5204a501ab9685cb35b1a17c152774dcf52745fc2eb7b1eb8ec9264
aff5277b2e7ca86aa8690fe518d223438f207520639411840bdcbf50860c7e7c,-1,1,1,121.75390129,1561122799,Ticket,5833d8a4c5204a501ab9685cb35b1a17c152774dcf52745fc2eb7b1eb8ec9264
5833d8a4c5204a501ab9685cb35b1a17c152774dcf52745fc2eb7b1eb8ec9264,1,4,1,0.01031789,1561122607,Regular,1e17c06a4265b715714e80a26d940e3208a72466bd8fb5c373c391a5876ed91f
5833d8a4c5204a501ab9685cb35b1a17c152774dcf52745fc2eb7b1eb8ec9264,1,5,1,121.75390129,1561122607,Regular,1e17c06a4265b715714e80a26d940e3208a72466bd8fb5c373c391a5876ed91f
5833d8a4c5204a501ab9685cb35b1a17c152774dcf52745fc2eb7b1eb8ec9264,1,0,1,0.01031789,1561122607,Regular,a2dedf9601ca446dc0106bbe0491f7536e1a9a3995ede6d5dac6bf5a5f810374
5833d8a4c5204a501ab9685cb35b1a17c152774dcf52745fc2eb7b1eb8ec9264,1,1,1,121.75390129,1561122607,Regular,a2dedf9601ca446dc0106bbe0491f7536e1a9a3995ede6d5dac6bf5a5f810374
5833d8a4c5204a501ab9685cb35b1a17c152774dcf52745fc2eb7b1eb8ec9264,1,2,1,0.01031789,1561122607,Regular,aff5277b2e7ca86aa8690fe518d223438f207520639411840bdcbf50860c7e7c
5833d8a4c5204a501ab9685cb35b1a17c152774dcf52745fc2eb7b1eb8ec9264,1,3,1,121.75390129,1561122607,Regular,aff5277b2e7ca86aa8690fe518d223438f207520639411840bdcbf50860c7e7c
