tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97132383847cfa1d4a7aef1c38b5705401bdc8f27827999d7079acd62c988748,-1,12,1,0.7763707,1608323478,Regular,4a3c7f36fd43666317cdb371cf5a6e51ffe5c5c2cd141505eedf9074221fd98e
4a3c7f36fd43666317cdb371cf5a6e51ffe5c5c2cd141505eedf9074221fd98e,1,0,1,0.7763707,1608258669,Regular,97132383847cfa1d4a7aef1c38b5705401bdc8f27827999d7079acd62c988748
665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789,-1,5,1,25.61325829,1606367766,Regular,ed8c4e8a11c00b39f84b4046d51c1f448f8068495e6b791992fdd2ac5ec9e7c5
665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789,-1,26,1,43.74241663,1606367766,Regular,787040d124712d1cef7ad40b247b5aeaf93c143d9402018f1a5730e98e7945e4
665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789,-1,19,1,43.01775386,1606367766,Regular,1b459b77a687d3d215a60b9e6d710cd6528c4add7c2402e3c09239d323fdc1b5
665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789,-1,14,1,44.02248788,1606367766,Regular,387b3ee0fecbf8a14ffd3ffbe854e9c35711ff19b4b31d62e11a9c5f59959420
665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789,-1,9,1,44.31344827,1606367766,Regular,a20dfaffd083c819b50b83bf4d38f2b00e0746b32e21950fe97f28adeae6137d
ed8c4e8a11c00b39f84b4046d51c1f448f8068495e6b791992fdd2ac5ec9e7c5,1,14,1,25.61325829,1606356097,Regular,665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789
a20dfaffd083c819b50b83bf4d38f2b00e0746b32e21950fe97f28adeae6137d,1,12,1,44.31344827,1606269794,Regular,665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789
387b3ee0fecbf8a14ffd3ffbe854e9c35711ff19b4b31d62e11a9c5f59959420,1,13,1,44.02248788,1606184614,Regular,665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789
1b459b77a687d3d215a60b9e6d710cd6528c4add7c2402e3c09239d323fdc1b5,1,9,1,43.01775386,1606097587,Regular,665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789
787040d124712d1cef7ad40b247b5aeaf93c143d9402018f1a5730e98e7945e4,1,11,1,43.74241663,1606012745,Regular,665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789
a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7,-1,3,1,42.91668688,1605989742,Regular,e619cfa49d5748136e5e8221e0d2ff69011d270dd747ed45152e02ba81325a41
a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7,-1,17,1,42.68670122,1605989742,Regular,4f5bfebe9b3e7516893db5fab43e95e36d3233641d6c05de91dcb821609c016c
a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7,-1,13,1,40.70189651,1605989742,Regular,44f4a8e9245785c759f1bdeb9727d16ba458252ba70748fdc812007e9e5e7bb6
a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7,-1,20,1,43.4992653,1605989742,Regular,76b2200352d856506326dd10baa9c51b854a62c77532d132c0bfb307defacf29
e619cfa49d5748136e5e8221e0d2ff69011d270dd747ed45152e02ba81325a41,1,7,1,42.91668688,1605928869,Regular,a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7
44f4a8e9245785c759f1bdeb9727d16ba458252ba70748fdc812007e9e5e7bb6,1,6,1,40.70189651,1605837812,Regular,a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7
4f5bfebe9b3e7516893db5fab43e95e36d3233641d6c05de91dcb821609c016c,1,2,1,42.68670122,1605751607,Regular,a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7
76b2200352d856506326dd10baa9c51b854a62c77532d132c0bfb307defacf29,1,3,1,43.4992653,1605666302,Regular,a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7
1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42,-1,6,1,45.82858358,1605617482,Regular,1db64233760992c2da4c61171bbbffbf74a374c03ac21f39a1323b02e31e2549
1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42,-1,10,1,40.06942227,1605617482,Regular,8edef12e5e5b904e8ca667fcceca452d2e7b7c1737068813ef8556617de2950c
1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42,-1,12,1,41.60804555,1605617482,Regular,2aa0e994d9838aec31c3e33cb0156da84720a6c0a40e0fb7378967c3ed1a322e
1db64233760992c2da4c61171bbbffbf74a374c03ac21f39a1323b02e31e2549,1,5,1,45.82858358,1605579222,Regular,1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42
8edef12e5e5b904e8ca667fcceca452d2e7b7c1737068813ef8556617de2950c,1,15,1,40.06942227,1605495134,Regular,1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42
2aa0e994d9838aec31c3e33cb0156da84720a6c0a40e0fb7378967c3ed1a322e,1,9,1,41.60804555,1605411400,Regular,1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42
ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6,-1,2,1,43.32770401,1605326192,Regular,dff2f67487e3fd609edb14c9f82c35c20dbdd714b71785d41eb0926d152a92bd
