tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,327,1,0.03592434,1569527246,Regular,5517446ffc7d99bc905e2c7951528aa1b36dfd30adc6d40ad7e7c56e565e1afe
5517446ffc7d99bc905e2c7951528aa1b36dfd30adc6d40ad7e7c56e565e1afe,1,3,1,0.03592434,1516286330,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
10cb08d0d924aaab32b8d3018e125eb5a756708c958040ab0893630a29b5d3f6,-1,30,1,0.02903788,1515919807,Regular,a41d94da8ad518b7e01f5744ebcd42b0c25c5edd9d0c2de91fa7ee08df152a6b
a41d94da8ad518b7e01f5744ebcd42b0c25c5edd9d0c2de91fa7ee08df152a6b,1,3,1,0.02903788,1515917104,Regular,10cb08d0d924aaab32b8d3018e125eb5a756708c958040ab0893630a29b5d3f6
83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734,-1,78,1,0.02359634,1515598354,Regular,85a590e96f90ddf87999b54545c923687ee4c53582690e148419943941ee6dcb
85a590e96f90ddf87999b54545c923687ee4c53582690e148419943941ee6dcb,1,0,1,0.02359634,1515596158,Regular,83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,435,1,0.01571269,1515392838,Regular,cf47df9831e3260324a13b82d69f0d778c692fff52c8ee3c2ea1305f30d949c8
cf47df9831e3260324a13b82d69f0d778c692fff52c8ee3c2ea1305f30d949c8,1,0,1,0.01571269,1515320432,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,592,1,0.00944581,1515308744,Regular,b583d15b3a2908d8be60ccd3848ddfc13f89ece41395fc93f943d8adfd1f69ae
b583d15b3a2908d8be60ccd3848ddfc13f89ece41395fc93f943d8adfd1f69ae,1,1,1,0.00944581,1515150240,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,78,1,0.03694343,1514980801,Regular,77fac42b2706b0817edb4735a696e973a487360994d99cbc45a7e6d68190bebb
77fac42b2706b0817edb4735a696e973a487360994d99cbc45a7e6d68190bebb,1,1,1,0.03694343,1514968019,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
bd085b9e702d0c8f4e298d0d63f00966862351ec886b665cd8867652c1f38bb5,-1,23,1,0.01624171,1514560296,Regular,9117f5060e67d539648883e521e976e4b4c6803ca2537ba70b75003791ccd256
9117f5060e67d539648883e521e976e4b4c6803ca2537ba70b75003791ccd256,1,0,1,0.01624171,1514559303,Regular,bd085b9e702d0c8f4e298d0d63f00966862351ec886b665cd8867652c1f38bb5
7fb78a2cb849ecd06367c513f5920d51286e0a6fbd96aaaafe97d7d5eff03a06,-1,0,1,0.00564378,1514387141,Regular,7312601a6e8ccfe8b4e4ddc5edcbabb09e5ae27a13f8874baaaf88e1e13bb532
7312601a6e8ccfe8b4e4ddc5edcbabb09e5ae27a13f8874baaaf88e1e13bb532,1,0,1,0.00564378,1514385740,Regular,7fb78a2cb849ecd06367c513f5920d51286e0a6fbd96aaaafe97d7d5eff03a06
823a5d62f73cd55a80343617c388142af80a062d7dd29423b4a68a4a0999dfae,-1,57,1,0.00681427,1514304433,Regular,a818cb4a9201e2df8d022612d6e81fa5e89fb63e7dc75f511f806e7d4f1da7b1
a818cb4a9201e2df8d022612d6e81fa5e89fb63e7dc75f511f806e7d4f1da7b1,1,0,1,0.00681427,1514301022,Regular,823a5d62f73cd55a80343617c388142af80a062d7dd29423b4a68a4a0999dfae
ad82e9995f94aca9a761b9386471fc26b64235f9de022b40a9100a7e221ae1c8,-1,5,1,0.02141728,1514215727,Regular,19474caabc7f796b55cb96c3bf018c5d980d431dca209e29ab2580cb6b664e1d
19474caabc7f796b55cb96c3bf018c5d980d431dca209e29ab2580cb6b664e1d,1,7,1,0.02141728,1514212099,Regular,ad82e9995f94aca9a761b9386471fc26b64235f9de022b40a9100a7e221ae1c8
750ffbe07a0e457fc376abdf497c0ada10fe1b7d1e88c0c70284f994183220ef,-1,10,1,0.00796993,1513960482,Regular,9ab49061f7f052a230bf2e14ec1b8196b65b49ab5d0a28011a6143b1c56e6025
9ab49061f7f052a230bf2e14ec1b8196b65b49ab5d0a28011a6143b1c56e6025,1,3,1,0.00796993,1513959794,Regular,750ffbe07a0e457fc376abdf497c0ada10fe1b7d1e88c0c70284f994183220ef
6d20d591e9fa02e9c590b9b19b4aac1cafea3b533e16e56696e98805a23383ad,-1,2,1,0.01933149,1513868780,Regular,7bf9bdc0d38c2870eb590e93b0f1b4b110245cdcf41d89839fc9659812d6562d
7bf9bdc0d38c2870eb590e93b0f1b4b110245cdcf41d89839fc9659812d6562d,1,0,1,0.01933149,1513868592,Regular,6d20d591e9fa02e9c590b9b19b4aac1cafea3b533e16e56696e98805a23383ad
aba15d2d2cf859f23afca29bee06c68d91b714a3865435d0610c02c96fd04f14,-1,2,1,0.02373655,1513696256,Regular,5022ec656b199fe33740ce3d18b53ffad6afcfd7ddd2c614bfdd3262d9e1220d
5022ec656b199fe33740ce3d18b53ffad6afcfd7ddd2c614bfdd3262d9e1220d,1,4,1,0.02373655,1513695580,Regular,aba15d2d2cf859f23afca29bee06c68d91b714a3865435d0610c02c96fd04f14
24af8dae676328cc8144b79a4652321e5082f26885bab1e3c5f945d9dcbb20f4,-1,3,1,0.00764847,1513449849,Regular,6f875a6f511e0c30972806748f07e4bb455b27d1180d2617a36321d639ac4f60
6f875a6f511e0c30972806748f07e4bb455b27d1180d2617a36321d639ac4f60,1,12,1,0.00764847,1513447987,Regular,24af8dae676328cc8144b79a4652321e5082f26885bab1e3c5f945d9dcbb20f4
