tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c43d265de66011e87116f4c88b1018504db9db5589e67425b699ab9c14a66a1,-1,0,1,127.72576907,1565882797,Regular,ec45b29da4b28474ab75cde471063bc4c7110779d20c962d97cb7c3767af0a37
ec45b29da4b28474ab75cde471063bc4c7110779d20c962d97cb7c3767af0a37,1,3,1,127.72576907,1565806153,Vote,9c43d265de66011e87116f4c88b1018504db9db5589e67425b699ab9c14a66a1
ae12f833896e4176d6ed4e00ba3ccbbb9475affe0680ca31e7b14247c1361357,-1,0,1,127.72576907,1565719405,Regular,5334af2c1e0a7e5aa11e557c9575e5bdbe6df4a75a3aeaf762bf2dae1801d844
108d7ce35f0deec6322a585f1b766cfbd0dd1c233be307eb84dc271fd52e17df,-1,18,1,127.73607128,1565702764,Regular,ec9b42de92eafa0318ee1252bc60cf254d8d91e5afd4557367b37c4821d67ddc
5334af2c1e0a7e5aa11e557c9575e5bdbe6df4a75a3aeaf762bf2dae1801d844,1,3,1,127.72576907,1565643967,Vote,ae12f833896e4176d6ed4e00ba3ccbbb9475affe0680ca31e7b14247c1361357
ec9b42de92eafa0318ee1252bc60cf254d8d91e5afd4557367b37c4821d67ddc,1,3,1,127.73607128,1565034615,Vote,108d7ce35f0deec6322a585f1b766cfbd0dd1c233be307eb84dc271fd52e17df
9d3aab279296a2911d642736f8567da779d6d3d051134733c4a01fd735dab8ba,-1,1,1,127.73607128,1563826690,Regular,fdfb4719be4194c352fb4a57cfb1b0717009a22c768fd70a7b4ffb967f55b0ac
fdfb4719be4194c352fb4a57cfb1b0717009a22c768fd70a7b4ffb967f55b0ac,1,3,1,127.73607128,1563745580,Vote,9d3aab279296a2911d642736f8567da779d6d3d051134733c4a01fd735dab8ba
006374d4d179a1f1a5dcb134a52cdfc5f6824da89ac875db8d452833926d9343,-1,1,1,126.69560254,1562211168,Ticket,73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547
006374d4d179a1f1a5dcb134a52cdfc5f6824da89ac875db8d452833926d9343,-1,0,1,0.01021993,1562211168,Ticket,73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547
07d7fd4e18fc28d25cccca3bb6705df50f814a538b2721e5e812d677b8ee70ef,-1,0,1,0.01021993,1562211168,Ticket,73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547
07d7fd4e18fc28d25cccca3bb6705df50f814a538b2721e5e812d677b8ee70ef,-1,1,1,126.69560254,1562211168,Ticket,73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547
1a80a537d7f68d778afbaef2d1c8d9e08f364bd04db44d3d94f82b84f52dc6db,-1,1,1,126.69560254,1562211168,Ticket,73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547
1a80a537d7f68d778afbaef2d1c8d9e08f364bd04db44d3d94f82b84f52dc6db,-1,0,1,0.01021993,1562211168,Ticket,73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547
4538af2569033ad416ed94e69deb58956c722669e5a209599f432ec9d6a518b9,-1,1,1,126.69560254,1562211168,Ticket,73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547
4538af2569033ad416ed94e69deb58956c722669e5a209599f432ec9d6a518b9,-1,0,1,0.01021993,1562211168,Ticket,73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547
7a1836ff698a502305807dabffa02c93e9788d151ca27f1e8a0dbda38d4f479d,-1,1,1,126.69560254,1562211168,Ticket,73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547
7a1836ff698a502305807dabffa02c93e9788d151ca27f1e8a0dbda38d4f479d,-1,0,1,0.01021993,1562211168,Ticket,73c4f2dfe8dad6a8aedff177413f360a31c262310bf31c6df5fc7a5424170547
