tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
698b4647a9cc1ab244ff7d39e90bfa505af20cb3c242f0a760608636660aa0a7,-1,1,1,33.9,1636071880,Regular,40392ddca708b8a5d3028fa9210f49e9448ad40c2782478e49bda3114d0c9ad2
40392ddca708b8a5d3028fa9210f49e9448ad40c2782478e49bda3114d0c9ad2,1,0,1,33.9,1635856673,Regular,698b4647a9cc1ab244ff7d39e90bfa505af20cb3c242f0a760608636660aa0a7
ac82ac58d7ad03afc1d04b452aa4db6e9cbd7581f12e30d4068b34d738a8f163,-1,2,1,15.99,1632260438,Regular,1fcc2609525c1aceb6e4bbcd4299ca69d05ef6f97df347a45a1c49dafb3a0e60
1fcc2609525c1aceb6e4bbcd4299ca69d05ef6f97df347a45a1c49dafb3a0e60,1,1,1,15.99,1631625432,Regular,ac82ac58d7ad03afc1d04b452aa4db6e9cbd7581f12e30d4068b34d738a8f163
bb1515d070d72a5206b9eecba7467f4e5e0ec20d5014d811f08e1b8b05beaa5a,-1,4,1,41.9,1621976163,Regular,9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde
9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde,1,2,1,41.9,1621602141,Regular,bb1515d070d72a5206b9eecba7467f4e5e0ec20d5014d811f08e1b8b05beaa5a
b57f7b5209b2f959d2ca8fd2466d11c5d053e6bc8ccbcd607fb593b43e5753c8,-1,2,1,24.99,1611774936,Regular,a1285e5833e9c120a9a075f7a131861fb78b20a5db29084a0954a8b735b759fe
c10220df5c3dc14818668a8a4e4b46a20de2c25e42eb34d04c9f9175065cf7c8,-1,0,1,19.99,1610415067,Regular,f5e2a3441c01139e57929b40d004bf26ce636f9491a23768fcb54767f2970bd4
f5e2a3441c01139e57929b40d004bf26ce636f9491a23768fcb54767f2970bd4,1,0,1,19.99,1610311652,Regular,c10220df5c3dc14818668a8a4e4b46a20de2c25e42eb34d04c9f9175065cf7c8
f7b472d971e317a4035a66a69f0ca2bdd3d69a5e78a44e714c4a317050d2fe72,-1,5,1,21.9,1609713884,Regular,09bfd2d21fedf7de8998e40730b06d13730373772ed9a4a41d1531fb3a105abf
09bfd2d21fedf7de8998e40730b06d13730373772ed9a4a41d1531fb3a105abf,1,1,1,21.9,1609652599,Regular,f7b472d971e317a4035a66a69f0ca2bdd3d69a5e78a44e714c4a317050d2fe72
