tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,71,1,0.46672012,1523607369,Regular,734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,0,1,0.36505616,1523607369,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,1,1,0.18947906,1523607369,Regular,c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,2,1,0.44291763,1523607369,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,3,1,0.46792187,1523607369,Regular,d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,4,1,0.49869668,1523607369,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,5,1,0.35204815,1523607369,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,6,1,0.27724038,1523607369,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,7,1,0.40873799,1523607369,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,8,1,0.39251843,1523607369,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,9,1,0.15133406,1523607369,Regular,7e4cfcffd11e7a25eb51769bb73032207ffa8784204e908d5c294ca64aa1871c
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,10,1,0.37107079,1523607369,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,11,1,0.3655167,1523607369,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,12,1,0.40270124,1523607369,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,13,1,0.33629005,1523607369,Regular,622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,14,1,0.2978436,1523607369,Regular,f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,15,1,0.41642687,1523607369,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,16,1,0.3382705,1523607369,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,17,1,0.48296799,1523607369,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,18,1,0.28776866,1523607369,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,19,1,0.46302699,1523607369,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,20,1,0.34919839,1523607369,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,21,1,0.28918458,1523607369,Regular,4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,22,1,0.13104734,1523607369,Regular,8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,23,1,0.29569181,1523607369,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,24,1,0.3377433,1523607369,Regular,de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,25,1,0.3389081,1523607369,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
51e3b78b014d4c2bcd3c3fef49e385e023b49490ac2d282f396bfed5dac2cce2,-1,26,1,0.45699373,1523607369,Regular,001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29
