tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed56ab7391587bc7d92b04762c8287922eb9a0082abd6989d8b389efcb52ca81,-1,283,1,0.03806697,1617955915,Regular,2d2c647e116599508f5f3aeb3d2b171f51ff10ddc512162775e7e8076ee999bf
2d2c647e116599508f5f3aeb3d2b171f51ff10ddc512162775e7e8076ee999bf,1,1,1,0.03806697,1617793677,Regular,ed56ab7391587bc7d92b04762c8287922eb9a0082abd6989d8b389efcb52ca81
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,296,1,0.00910676,1561863965,Regular,45e3a83eddd8d88e589f95d151f2806b7047ab8d1eb26c08662365ad4624fdf7
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,373,1,0.00928885,1561257903,Regular,2ff05f8c8430e001ad35d2a7ac23fe01c7d9d5b14c60decf65a1d567e7c2e9dd
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,118,1,0.00874856,1561257903,Regular,b156cc886e78f81c828b7796a8028fbea20c96eb2a31481c243184344b81df9b
b156cc886e78f81c828b7796a8028fbea20c96eb2a31481c243184344b81df9b,1,2,1,0.00874856,1556938403,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a,-1,155,1,0.00957159,1554299001,Regular,b85eb1b3bde7046e0ed509501ea47fe6f17e461da9f5ed468d5d2f8fdd87cebf
aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9,-1,47,1,0.00956919,1550407543,Regular,bf1db70e6832148cc610c4eb3420def121d58ecdbac16d196dcaec5681c6588e
ebeba48709acfcd1ae0c27f9f46a0ca272f24662497bfd22e36c28dd247e4942,-1,27,1,0.00910379,1550407081,Regular,35351a1e794a7ab3b8ce69420bc263f1c01dc843e1d7deabc8e163cfe8c0c403
35351a1e794a7ab3b8ce69420bc263f1c01dc843e1d7deabc8e163cfe8c0c403,1,2,1,0.00910379,1549579203,Vote,ebeba48709acfcd1ae0c27f9f46a0ca272f24662497bfd22e36c28dd247e4942
45e3a83eddd8d88e589f95d151f2806b7047ab8d1eb26c08662365ad4624fdf7,1,2,1,0.00910676,1543930776,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
2ff05f8c8430e001ad35d2a7ac23fe01c7d9d5b14c60decf65a1d567e7c2e9dd,1,2,1,0.00928885,1541673483,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
bf1db70e6832148cc610c4eb3420def121d58ecdbac16d196dcaec5681c6588e,1,2,1,0.00956919,1538754009,Vote,aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9
b85eb1b3bde7046e0ed509501ea47fe6f17e461da9f5ed468d5d2f8fdd87cebf,1,2,1,0.00957159,1534424902,Vote,633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a
