tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,202,1,0.6017977,1614244146,Regular,781df3c1a126ceb6ad9176e54a2296f04d155d1cb4d33976970f45c8d8b93e55
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,162,1,0.5,1614171286,Regular,05b788887b45d42d6fbb2dbb3d11eb496cff6eb72d322895a41ffbbc3145609b
781df3c1a126ceb6ad9176e54a2296f04d155d1cb4d33976970f45c8d8b93e55,1,0,1,0.6017977,1614049522,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
05b788887b45d42d6fbb2dbb3d11eb496cff6eb72d322895a41ffbbc3145609b,1,0,1,0.5,1614004660,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
50cafd3179e2f840d8486e6b084dfcf8cb0c30c2f57317db74d23f0cf77a1143,-1,1,1,1.9999567,1611229700,Regular,dfeb27be221725dbc4d119dd83022b9a78222bf376a67a42efceb413109b6f65
dfeb27be221725dbc4d119dd83022b9a78222bf376a67a42efceb413109b6f65,1,0,1,1.9999567,1611203909,Regular,50cafd3179e2f840d8486e6b084dfcf8cb0c30c2f57317db74d23f0cf77a1143
09041bdfb51c6c2a16a95f055dc80209da6ef582b2a1c17584c75fee0962b4d9,-1,29,1,2.6743692,1601460398,Regular,38229c0831873fa5e8c226a2f573fa56eb62191ab033ea35bc19befd0891a814
38229c0831873fa5e8c226a2f573fa56eb62191ab033ea35bc19befd0891a814,1,0,1,2.6743692,1601388146,Regular,09041bdfb51c6c2a16a95f055dc80209da6ef582b2a1c17584c75fee0962b4d9
7e01bb061c1a2009e1d7ebd8c805f55f1fad4ab3f84a9e18c2ac7a43112038d7,-1,32,1,21,1595672266,Regular,c62a4c918d36f4e71e0b2380af311e0a6d0853352b00a953ba0d942990145755
c62a4c918d36f4e71e0b2380af311e0a6d0853352b00a953ba0d942990145755,1,0,1,21,1595649010,Regular,7e01bb061c1a2009e1d7ebd8c805f55f1fad4ab3f84a9e18c2ac7a43112038d7
