tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f05353db2f84ab80fd621cdfcd5918dff6201a51335b83eab187cf9f7202e3dd,-1,1,1,37.50538763,1505333351,Vote,9ba55cff20d48586348a79af2a5eed2003de86b7a76b0a0efb34ca884b79f9c1
00cbe520d7ee53c0b423b72a77bc9b18ef725f3f6d04189feec274c274268bc1,-1,1,1,37.50538763,1501196382,Vote,3f6d81b51eb435c2985ece2d9d09cda2a70bd2ab7504c361cd1b98a3de6d0e1a
e3a0adb37d916eac1dfd4d89ad8e553e6a43bdd4e08f6d3e15d485abdfb6d470,-1,1,1,37.50538763,1500689169,Vote,7b8dfd85973c7dbbe5391e41215b61d0ef9e620e742e7e85d08bff119f6d61e8
f99c3378c6ba48eccac0e105ead02e3018d94c3e75f23489ecb947f3cb47d218,-1,1,1,37.50538763,1499548618,Vote,10dd32b1720897a10008d948a2de8319c307847384f275fc6d1e9b4b71e1c075
80d39af4f6367dacffc79fcae00d67d8aa1111ba0c621e137b84c503407914f2,-1,1,1,37.50538763,1499412831,Vote,5755ef4f7f5ccaf24eb1defbba725431311e162e5262cfff2777974a9be8bbc8
7dfb110a47272acf7d69cc362ea9330decae5decd5b0737616c7511544fe11c5,-1,1,1,37.50538763,1499071009,Vote,2a7e5e7645a8845f64121c958b9905b80182f183213738dbbe8b272150ce5f03
cb4268c169449836e7606461d4648cc62c5d31313ec7ec30fdd214b0b15e59a8,-1,1,1,37.50538763,1497748667,Vote,02bc6f5feb105a46646e50a856d9a98da0cde4660050672910144dd2fadfb5b3
02bc6f5feb105a46646e50a856d9a98da0cde4660050672910144dd2fadfb5b3,1,0,1,37.50538763,1497523947,Ticket,cb4268c169449836e7606461d4648cc62c5d31313ec7ec30fdd214b0b15e59a8
10dd32b1720897a10008d948a2de8319c307847384f275fc6d1e9b4b71e1c075,1,0,1,37.50538763,1497523947,Ticket,f99c3378c6ba48eccac0e105ead02e3018d94c3e75f23489ecb947f3cb47d218
2a7e5e7645a8845f64121c958b9905b80182f183213738dbbe8b272150ce5f03,1,0,1,37.50538763,1497523947,Ticket,7dfb110a47272acf7d69cc362ea9330decae5decd5b0737616c7511544fe11c5
3f6d81b51eb435c2985ece2d9d09cda2a70bd2ab7504c361cd1b98a3de6d0e1a,1,0,1,37.50538763,1497523947,Ticket,00cbe520d7ee53c0b423b72a77bc9b18ef725f3f6d04189feec274c274268bc1
5755ef4f7f5ccaf24eb1defbba725431311e162e5262cfff2777974a9be8bbc8,1,0,1,37.50538763,1497523947,Ticket,80d39af4f6367dacffc79fcae00d67d8aa1111ba0c621e137b84c503407914f2
7b8dfd85973c7dbbe5391e41215b61d0ef9e620e742e7e85d08bff119f6d61e8,1,0,1,37.50538763,1497523947,Ticket,e3a0adb37d916eac1dfd4d89ad8e553e6a43bdd4e08f6d3e15d485abdfb6d470
9ba55cff20d48586348a79af2a5eed2003de86b7a76b0a0efb34ca884b79f9c1,1,0,1,37.50538763,1497523947,Ticket,f05353db2f84ab80fd621cdfcd5918dff6201a51335b83eab187cf9f7202e3dd
