tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9,-1,56,1,0.00787607,1645532833,Regular,033a069cba539c2df31a9a523f763dad87dbcd1eb142cfd4330f03697a495f33
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,194,1,0.0076444,1623919419,Regular,b8a14080d7ce9ea4d3886b0422bafe021e608c32acc49eb0b5645a3511d2fab8
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,76,1,0.00764405,1623919419,Regular,7372131c1884b2b72bcadcf77f0252919bf7e3d076712c7aa78a058f54817d51
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,83,1,0.0076444,1623919419,Regular,dd1f2181620febf9b8867e6ca454b506589f4a926a46cdcbc4939270ecdd2b58
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,111,1,0.00795325,1623919419,Regular,fab53b9612ab76ca0d516a67f28d65a2e14b214a4b7f3faba3da596977527a70
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,128,1,0.0076444,1623919419,Regular,e29622051522333d62dfd2af03dce47648caa63fc76837e9afd02525ae78ba80
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,161,1,0.00764405,1623919419,Regular,ad5c08f6513d000e0534edc3ccb5a5ac86c1e5a5495ea901ad5924a202fb84a1
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,235,1,0.0076444,1623919419,Regular,d10a1af56d69f0f8b6f3e71b90b9a4e4854cce9b08a7d8335343a827ba638fe5
7372131c1884b2b72bcadcf77f0252919bf7e3d076712c7aa78a058f54817d51,1,2,1,0.00764405,1621601578,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
ad5c08f6513d000e0534edc3ccb5a5ac86c1e5a5495ea901ad5924a202fb84a1,1,2,1,0.00764405,1621090227,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
e29622051522333d62dfd2af03dce47648caa63fc76837e9afd02525ae78ba80,1,2,1,0.0076444,1620384531,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
fab53b9612ab76ca0d516a67f28d65a2e14b214a4b7f3faba3da596977527a70,1,2,1,0.00795325,1620058455,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
b8a14080d7ce9ea4d3886b0422bafe021e608c32acc49eb0b5645a3511d2fab8,1,2,1,0.0076444,1620057049,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
d10a1af56d69f0f8b6f3e71b90b9a4e4854cce9b08a7d8335343a827ba638fe5,1,2,1,0.0076444,1619630586,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
dd1f2181620febf9b8867e6ca454b506589f4a926a46cdcbc4939270ecdd2b58,1,2,1,0.0076444,1619118709,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,119,1,0.00764475,1618743214,Regular,652effd682394af53353f8980818dffb4baa097f5cd154519abb4425400da07a
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,33,1,0.00764475,1618743214,Regular,4d07450acfce0acdd79ec8773ab77d36c2db6f87f15223a1aa328bc1ad2cd721
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,64,1,0.00787567,1618743214,Regular,acdab8e180644357f5e5459a172516fb099f18a05a914cceb28bcaf788b49247
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,88,1,0.00795403,1618743214,Regular,7b528a37185042d8555d9f6d01e0ce9198b0a8f2a28281a921acd746086c8b5e
4d07450acfce0acdd79ec8773ab77d36c2db6f87f15223a1aa328bc1ad2cd721,1,2,1,0.00764475,1618406541,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
652effd682394af53353f8980818dffb4baa097f5cd154519abb4425400da07a,1,2,1,0.00764475,1618142122,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
7b528a37185042d8555d9f6d01e0ce9198b0a8f2a28281a921acd746086c8b5e,1,2,1,0.00795403,1616855450,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
acdab8e180644357f5e5459a172516fb099f18a05a914cceb28bcaf788b49247,1,2,1,0.00787567,1615942872,Vote,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,273,1,0.00819422,1615927429,Regular,d863d3534b0fb578b72a5980deaf868c585582b480bcbf1b72ff869393b346e7
