tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aadfee105830f016ea6764ec16e785e6a4fc240c874f0de2853153242f857110,-1,3,1,126.24944967,1566205251,Regular,41a20e0e2e314ac451c88e848df85c9d3bf6a30d2225cebdb454bb030b267f8c
41a20e0e2e314ac451c88e848df85c9d3bf6a30d2225cebdb454bb030b267f8c,1,3,1,126.24944967,1566082819,Vote,aadfee105830f016ea6764ec16e785e6a4fc240c874f0de2853153242f857110
9bcd4ba6ead8f2107ca5d5b83f845b774498d6f1a91b8de17bf02c05ca0437fd,-1,1,1,120.91312525,1564681206,Ticket,959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b
9bcd4ba6ead8f2107ca5d5b83f845b774498d6f1a91b8de17bf02c05ca0437fd,-1,0,1,0.0202314,1564681206,Ticket,959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b
c67b535209224603ca74770eaf0ca3d29410c8c750fda1be4738fbdea2c4c63c,-1,1,1,120.91312525,1564680013,Ticket,959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b
c67b535209224603ca74770eaf0ca3d29410c8c750fda1be4738fbdea2c4c63c,-1,0,1,0.0202314,1564680013,Ticket,959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b
12d493ed8bf3499f2ed44d934b33803fceb801222603528d374ec3861c9947ee,-1,1,1,120.91312525,1564679461,Ticket,959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b
12d493ed8bf3499f2ed44d934b33803fceb801222603528d374ec3861c9947ee,-1,0,1,0.0202314,1564679461,Ticket,959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b
ba0aa4898fac72f6c1244a32baeaba84630677ed21df909214d993355e64a06d,-1,0,1,0.0202314,1564679461,Ticket,959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b
ba0aa4898fac72f6c1244a32baeaba84630677ed21df909214d993355e64a06d,-1,1,1,120.91312525,1564679461,Ticket,959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b
5c0749014a4cb7c4117142c34ba3b10471d7b259c74dd5ea717be9ee1ce12dc5,-1,0,1,0.0202314,1564679218,Ticket,959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b
5c0749014a4cb7c4117142c34ba3b10471d7b259c74dd5ea717be9ee1ce12dc5,-1,1,1,120.91312525,1564679218,Ticket,959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b
78f2cfd364f310c0a8f7a0b675e452be5e80e6ce640c09c993ab3fedcfcce720,-1,0,1,0.0202314,1564679218,Ticket,959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b
78f2cfd364f310c0a8f7a0b675e452be5e80e6ce640c09c993ab3fedcfcce720,-1,1,1,120.91312525,1564679218,Ticket,959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b
5c7f4248c0ba49d2ee78b5eba7956954421fef325b434eb759dd6b99a9ff6684,-1,1,1,120.91312525,1564678903,Ticket,959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b
