tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f134509b397e55a3086b30dee9f40a4b58a221a12ae9d1a06a6852e02566f310,1,9,1,0.20031258,1547338161,Regular,
99b56ccb448fb98497b140eecb3b87e8a756d922eea6c3ed704aac80b8f90b3b,1,9,1,0.20112251,1547028525,Regular,
7dd5541fc2d8707a04afaa3ea32c71bfc1a53d6de17bb772875bf59728c2a1db,1,12,1,0.20088552,1546697190,Regular,
b65ef4cff26694766ca0351f830d681952dd53c0d854527e12957a8ef78049e4,1,4,1,0.20005356,1546495526,Regular,
9722a1b8adf37cc98c71a6a071bc955923af98b304ba057c88ae234944cde375,1,11,1,0.20230064,1546170322,Regular,
4a85ace0dfcff0afdbdf29e4be780751e1bd29c3ec21a490fb61969234f4eb59,1,4,1,0.20155243,1545920124,Regular,
aea44dae20d7bda56bfdb712ec4ad2b039358804e061de8c1b3edb8919bef7c1,1,3,1,0.2002185,1545751151,Regular,
0ee310f54416f4a480c4ad90bf33711f5595b5af3e353e32e7b2bed064dfc1f1,1,3,1,0.2010681,1545452818,Regular,
9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432,1,31,1,0.21931038,1545094542,Regular,
246ad096012337832351807b460d10d1ea8e35e87fb9c9bfc64b151c9a52cae5,1,9,1,0.20311809,1544736062,Regular,
7a33d3bbbb057f45267cd0b5be878fd0985333eaba7f9388940267d590beab07,1,2,1,0.20088747,1544549227,Regular,
4baec79c5a14cdf9a66377e24884b1957ac2df6c4821272071ed4db770c92c89,1,1,1,0.20126496,1544332833,Regular,
a448458fcaa8829e551880910f335d0e3d87c30c4849ba93a4c1e810b9e257eb,1,9,1,1.01115495,1544203276,Regular,
88039d46b0c53984ddbb85b70f22d47306f762bee17293f8553710f73b3e8531,1,14,1,0.20002277,1544116591,Regular,
b7aa56689bf5297e7463d97b66353a27448581dcab627667bab210ae766d0055,1,9,1,0.20120452,1543921975,Regular,
c190b2c6bc9e9b6e13641794ce4ef40688b3e94aeb68b7b67f6ae0c7ec88f120,1,8,1,0.20041081,1543605798,Regular,
a7e16a9c8d081ba039488997b58eae6cea1880947574ef72ad93d0afeb28e7f1,1,7,1,0.20454634,1543440669,Regular,
b3c3d93905213e3c1a2a31460341bfd45363b2f08886cf4ee4d08193dfca0b89,1,2,1,0.20210219,1543253672,Regular,
02145cca0b6b534cba9be7d933f13291d221a3ccfe68f13f22c21f73b440040f,1,0,1,0.20048332,1543044923,Regular,
6470913425f2b64c49907aa9752e752c550a47eba8b611dc8c0e0486615979d5,1,7,1,0.20343099,1542847048,Regular,
3fd6415e86898e557bf42c2fc4f4a212274541496ffdccf450e078941c0aa0ae,1,4,1,0.20112373,1542562273,Regular,
b1d4871165cdb4fc69c51c9396e34aac67299c071401b713f8507214597f5df9,1,10,1,0.20378547,1542313833,Regular,
a6257973eb93368cf2e0aadfcf994609983e67135e91a19120a5f39b3bdbe009,1,15,1,1.01035046,1542160427,Regular,
0e48a48c3cbf0c350762ea28d66c5060116b24f1804d37699695d80ec10fca62,1,19,1,0.20005652,1542116161,Regular,
1877917264d029a89fc30aaaa61609fde1d5e1b54a09f925c1b1254596a19be0,1,5,1,0.20219385,1541917795,Regular,
c4c48e269530f3d644768530bbad53fe54f3b5fea48881469dc7cc6214f0a8b1,1,9,1,0.20039861,1541724076,Regular,
