tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cefb503ad6673202713e4559aee8b4e2471a8a074c32c1f7d38f0a62ccb807e4,-1,14,1,0.13744797,1533538276,Regular,2a51e6dde559209df3332db21b81bf1a17818b0bf6c55b4c94e167f18e1bb2bb
2a51e6dde559209df3332db21b81bf1a17818b0bf6c55b4c94e167f18e1bb2bb,1,1,1,0.13744797,1533496694,Regular,cefb503ad6673202713e4559aee8b4e2471a8a074c32c1f7d38f0a62ccb807e4
e9089defb3e80d3f780f7728952b89ed68b59861a6aa977299761b629e2361a1,-1,21,1,0.49503924,1520335872,Regular,135dc2b325aeb497b4fa37b5052b3bcc3cc0ab82461aab6d2d4a61992f5ba462
135dc2b325aeb497b4fa37b5052b3bcc3cc0ab82461aab6d2d4a61992f5ba462,1,13,1,0.49503924,1520306173,Regular,e9089defb3e80d3f780f7728952b89ed68b59861a6aa977299761b629e2361a1
e07bb91369876c820edf17bf0644313f769027472e568e2a9bde2e217895ddf7,-1,35,1,0.49536466,1515685181,Regular,7f0a0760a8708940300aac533f3f37ba29e10319922e231f27bafcdfbc6930c2
7f0a0760a8708940300aac533f3f37ba29e10319922e231f27bafcdfbc6930c2,1,57,1,0.49536466,1515682989,Regular,e07bb91369876c820edf17bf0644313f769027472e568e2a9bde2e217895ddf7
6dbe79771f23053afb381144424ba4669012adf14db4674f5dee456376b4ea28,-1,24,1,0.49518344,1513321932,Regular,594546fe2fd9daf803a35ab1847e862aa889be227a058aaf771f6946425eda5a
594546fe2fd9daf803a35ab1847e862aa889be227a058aaf771f6946425eda5a,1,27,1,0.49518344,1513320815,Regular,6dbe79771f23053afb381144424ba4669012adf14db4674f5dee456376b4ea28
f290d3a2d26e27fe8dca0e3585d30cafadda7f3bdcc7c235b66b3ce2fcda30d1,-1,1,1,0.49515443,1511497037,Regular,7d830a7752c9800814bdfedbc430eeafeab0abeadee78b151640dd81a6124118
7d830a7752c9800814bdfedbc430eeafeab0abeadee78b151640dd81a6124118,1,3,1,0.49515443,1511496004,Regular,f290d3a2d26e27fe8dca0e3585d30cafadda7f3bdcc7c235b66b3ce2fcda30d1
e44ecdfd4d3bc7c2b085f1caf1ab5ca4d99d37c84c65eb3690dc10504511f8dc,-1,74,1,0.49531246,1509480058,Regular,972a94c34c0fa1502f2e4030dac4962f1b8e14367db2bba6a940eafa92fc35bf
972a94c34c0fa1502f2e4030dac4962f1b8e14367db2bba6a940eafa92fc35bf,1,18,1,0.49531246,1509478504,Regular,e44ecdfd4d3bc7c2b085f1caf1ab5ca4d99d37c84c65eb3690dc10504511f8dc
da8a20c27bbaad011d9acef892be6e13ba45dbabb63b315c7000d97e01c2c658,-1,13,1,0.4951564,1507751732,Regular,479dc50e49d6be17b801ff610b31e3997c87c381c2eb4c82416ec5fc122799ab
479dc50e49d6be17b801ff610b31e3997c87c381c2eb4c82416ec5fc122799ab,1,50,1,0.4951564,1507707152,Regular,da8a20c27bbaad011d9acef892be6e13ba45dbabb63b315c7000d97e01c2c658
