tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
093a5019955379538348042ebbc48358cf52ce7316d0d8af59d9d39fca456daa,-1,1,1,109.2384548,1549461186,Ticket,15074f2c3fbf55701e22bfaad69658cb0a7b7bc4af036deb64e261cd1fe3e627
093a5019955379538348042ebbc48358cf52ce7316d0d8af59d9d39fca456daa,-1,0,1,0.01093573,1549461186,Ticket,15074f2c3fbf55701e22bfaad69658cb0a7b7bc4af036deb64e261cd1fe3e627
20ccba9680b66dd8e83c8cc193399833c30935f63b70b82bd05c4c825870e6af,-1,0,1,0.01093573,1549461186,Ticket,15074f2c3fbf55701e22bfaad69658cb0a7b7bc4af036deb64e261cd1fe3e627
20ccba9680b66dd8e83c8cc193399833c30935f63b70b82bd05c4c825870e6af,-1,1,1,109.2384548,1549461186,Ticket,15074f2c3fbf55701e22bfaad69658cb0a7b7bc4af036deb64e261cd1fe3e627
b62e1210bc9b656f19abff0004118a0ce1cbe5487d2bb47a5472860d4c3d7239,-1,0,1,0.01093573,1549461186,Ticket,15074f2c3fbf55701e22bfaad69658cb0a7b7bc4af036deb64e261cd1fe3e627
b62e1210bc9b656f19abff0004118a0ce1cbe5487d2bb47a5472860d4c3d7239,-1,1,1,109.2384548,1549461186,Ticket,15074f2c3fbf55701e22bfaad69658cb0a7b7bc4af036deb64e261cd1fe3e627
b76e5d07b29c81c37ed35149e346b2604466007e9cc8644e14abdeafd258548c,-1,0,1,0.01093573,1549461186,Ticket,15074f2c3fbf55701e22bfaad69658cb0a7b7bc4af036deb64e261cd1fe3e627
b76e5d07b29c81c37ed35149e346b2604466007e9cc8644e14abdeafd258548c,-1,1,1,109.2384548,1549461186,Ticket,15074f2c3fbf55701e22bfaad69658cb0a7b7bc4af036deb64e261cd1fe3e627
15074f2c3fbf55701e22bfaad69658cb0a7b7bc4af036deb64e261cd1fe3e627,1,5,1,109.2384548,1549461133,Regular,093a5019955379538348042ebbc48358cf52ce7316d0d8af59d9d39fca456daa
15074f2c3fbf55701e22bfaad69658cb0a7b7bc4af036deb64e261cd1fe3e627,1,6,1,0.01093573,1549461133,Regular,b76e5d07b29c81c37ed35149e346b2604466007e9cc8644e14abdeafd258548c
15074f2c3fbf55701e22bfaad69658cb0a7b7bc4af036deb64e261cd1fe3e627,1,7,1,109.2384548,1549461133,Regular,b76e5d07b29c81c37ed35149e346b2604466007e9cc8644e14abdeafd258548c
15074f2c3fbf55701e22bfaad69658cb0a7b7bc4af036deb64e261cd1fe3e627,1,2,1,0.01093573,1549461133,Regular,b62e1210bc9b656f19abff0004118a0ce1cbe5487d2bb47a5472860d4c3d7239
15074f2c3fbf55701e22bfaad69658cb0a7b7bc4af036deb64e261cd1fe3e627,1,3,1,109.2384548,1549461133,Regular,b62e1210bc9b656f19abff0004118a0ce1cbe5487d2bb47a5472860d4c3d7239
15074f2c3fbf55701e22bfaad69658cb0a7b7bc4af036deb64e261cd1fe3e627,1,0,1,0.01093573,1549461133,Regular,20ccba9680b66dd8e83c8cc193399833c30935f63b70b82bd05c4c825870e6af
15074f2c3fbf55701e22bfaad69658cb0a7b7bc4af036deb64e261cd1fe3e627,1,1,1,109.2384548,1549461133,Regular,20ccba9680b66dd8e83c8cc193399833c30935f63b70b82bd05c4c825870e6af
15074f2c3fbf55701e22bfaad69658cb0a7b7bc4af036deb64e261cd1fe3e627,1,4,1,0.01093573,1549461133,Regular,093a5019955379538348042ebbc48358cf52ce7316d0d8af59d9d39fca456daa
