tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a63474b13c768cd2606aee365fab2eca3c0520ccfb3a38334359f7a584d0ca7,-1,0,1,40.0001,1613943478,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,9,1,40.0001,1613902531,Regular,9a63474b13c768cd2606aee365fab2eca3c0520ccfb3a38334359f7a584d0ca7
4de5ff5ce724ca1dcc9f64a47776bbff13bc991390d8406f30e174a33cdc5fa7,-1,0,1,40.0001,1613895752,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
f13ea9a0465e19e717258636c7da9908962011976579547c86413642d39ea923,-1,0,1,40.0001,1613885341,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,162,1,40.0001,1613865550,Regular,f13ea9a0465e19e717258636c7da9908962011976579547c86413642d39ea923
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,30,1,40.0001,1613804813,Regular,4de5ff5ce724ca1dcc9f64a47776bbff13bc991390d8406f30e174a33cdc5fa7
67a96667f339d51e0d7d3befdc2addb7be36c9ea354797e5ece040f99909eb10,-1,1,1,40.0001,1613803262,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,61,1,40.0001,1613775641,Regular,67a96667f339d51e0d7d3befdc2addb7be36c9ea354797e5ece040f99909eb10
bf356fa26a103225de62d67a246968cd89f26d653e591fcde4cdc48808dea39e,-1,0,1,40.0001,1613728549,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,87,1,40.0001,1613225578,Regular,bf356fa26a103225de62d67a246968cd89f26d653e591fcde4cdc48808dea39e
8130523cba2bfdf07f52132800b8b0bf50e5bee9116be641f074e454ac5b28cb,-1,25,1,40.0001,1613225252,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,147,1,40.0001,1613035273,Regular,8130523cba2bfdf07f52132800b8b0bf50e5bee9116be641f074e454ac5b28cb
a8f541831b97d484efec27831cda7178e94fcb4d64c5ee9b43e6d752c2922c7f,-1,0,1,40.0001,1613009229,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,12,1,40.0001,1612821072,Regular,a8f541831b97d484efec27831cda7178e94fcb4d64c5ee9b43e6d752c2922c7f
cd9d7d69d4e07b370b645b2b432233d12365830f9d1db25ef12faa0a32b1b779,-1,0,1,40.0001,1612642832,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
a936a6d3839a69222e9bbfe21ca15aeb0edaad0537bdc5857f21aee9ce8d8304,-1,0,1,40.0001,1612640302,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,143,1,40.0001,1612625855,Regular,cd9d7d69d4e07b370b645b2b432233d12365830f9d1db25ef12faa0a32b1b779
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,134,1,40.0001,1612610761,Regular,a936a6d3839a69222e9bbfe21ca15aeb0edaad0537bdc5857f21aee9ce8d8304
c275ece04a62503741da119a9aa64de250a600bbf2b7bf5135afe28c1e23fbeb,-1,0,1,40.0001,1612455169,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,168,1,40.0001,1612403019,Regular,c275ece04a62503741da119a9aa64de250a600bbf2b7bf5135afe28c1e23fbeb
a7d0abd9a0f8f9647531cb2457e41c6d876dd2217642a3eb0ca04a10d9c2451d,-1,0,1,40.0001,1612400504,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,115,1,40.0001,1612386195,Regular,a7d0abd9a0f8f9647531cb2457e41c6d876dd2217642a3eb0ca04a10d9c2451d
630eac41d1190318d68d47141f5b25d96645bcf65d43c318d62e36b5746bb705,-1,2,1,40.0001,1612362596,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,192,1,40.0001,1612122693,Regular,630eac41d1190318d68d47141f5b25d96645bcf65d43c318d62e36b5746bb705
e8cd833322be8ef4cf9a1b32d4ec88f557db850cfb979fa2b859a77c508ea4e9,-1,4,1,40.0001,1612110859,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,177,1,40.0001,1612089196,Regular,e8cd833322be8ef4cf9a1b32d4ec88f557db850cfb979fa2b859a77c508ea4e9
254ae725aa760035ec2fc1aab2885e6faa3eb5aa40680eabf7cf9ec2e257ad22,-1,1,1,40.0001,1611943358,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,203,1,40.0001,1611941304,Regular,254ae725aa760035ec2fc1aab2885e6faa3eb5aa40680eabf7cf9ec2e257ad22
0a857969a43a1ca1e5edecdd3f99dcf3165bfb11c83afc380d11eeba8cab6332,-1,9,1,40.0001,1611790054,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,23,1,40.0001,1611779268,Regular,0a857969a43a1ca1e5edecdd3f99dcf3165bfb11c83afc380d11eeba8cab6332
