tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505,-1,33,1,0.99504122,1513061460,Regular,78b4d782b98be4b1b590498db876403e917a544ef832f83940d6b784a0608e82
78b4d782b98be4b1b590498db876403e917a544ef832f83940d6b784a0608e82,1,17,1,0.99504122,1513004662,Regular,63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505
7e7b6c4a025bfbf8e7cf501af6d324c49876ed9688b7c042726c2bc68418d994,-1,24,1,0.9951759,1511381291,Regular,e3f3e8f4678a75978f4e71789358b1228645cc49eb4e0a541f0e6b971c38502d
e3f3e8f4678a75978f4e71789358b1228645cc49eb4e0a541f0e6b971c38502d,1,5,1,0.9951759,1511380096,Regular,7e7b6c4a025bfbf8e7cf501af6d324c49876ed9688b7c042726c2bc68418d994
b53ff540fa242b26ac8641871739cdb6de09ef66bc4bcf3dbf01bf95b2ec1408,-1,11,1,0.99541322,1510122492,Regular,51b848044b5fc3fd5b18f3f8cbdee09c423479646200a4dc0917cd97fe391ba1
51b848044b5fc3fd5b18f3f8cbdee09c423479646200a4dc0917cd97fe391ba1,1,3,1,0.99541322,1509883674,Regular,b53ff540fa242b26ac8641871739cdb6de09ef66bc4bcf3dbf01bf95b2ec1408
091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c,-1,104,1,0.9954589,1508516763,Regular,8fdad7517f4356b92dfe092ef81da0a866a4d3cd798e6b156430c41fb0df72f6
8fdad7517f4356b92dfe092ef81da0a866a4d3cd798e6b156430c41fb0df72f6,1,9,1,0.9954589,1508403716,Regular,091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c
f62d2059571a776193a56ae847d6c5d954af632f1a2be88cd9a3dd24d03a62b7,-1,5,1,0.99537049,1507828685,Regular,7e9794579032c431d7d263260db73e8ad6ce00e3216cb2006f6b6c1134bc6daf
7e9794579032c431d7d263260db73e8ad6ce00e3216cb2006f6b6c1134bc6daf,1,31,1,0.99537049,1506932888,Regular,f62d2059571a776193a56ae847d6c5d954af632f1a2be88cd9a3dd24d03a62b7
7cbf0e43318f1ddbf2897ae0ac9ffb31d6a3680fcb05203bf95d02091f51cf87,-1,57,1,0.99514975,1505550506,Regular,3ad50b635ebed1e6ee3841c916938ab610291796144c0d3a2d386551e60b0860
3ad50b635ebed1e6ee3841c916938ab610291796144c0d3a2d386551e60b0860,1,7,1,0.99514975,1505536181,Regular,7cbf0e43318f1ddbf2897ae0ac9ffb31d6a3680fcb05203bf95d02091f51cf87
d66efdf6da371d279e73f45b313994267cd181334c563626db34889c84eff812,-1,71,1,0.99593107,1505139289,Regular,70c14dc2cc96e1ef34952f281d5896e05a748f24dd58f7bf70970c26698de77f
70c14dc2cc96e1ef34952f281d5896e05a748f24dd58f7bf70970c26698de77f,1,9,1,0.99593107,1504648949,Regular,d66efdf6da371d279e73f45b313994267cd181334c563626db34889c84eff812
46a315044933af54023c8d4cc086b4c7fb9acd1926f1465474c9efa639e0f3bb,-1,0,1,0.99674274,1504300650,Regular,6dbb66cce20bd76b9bc1a98ff1d3fb349c8fa2b39cd1540fc1b1c69483301ad7
