tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d2c7f95bd56d3b5830a0003e3145065c20c5adfc98a3a6f3aed270c6b0452de,-1,16,1,0.04825341,1513581405,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,887,1,0.04825341,1513489632,Regular,2d2c7f95bd56d3b5830a0003e3145065c20c5adfc98a3a6f3aed270c6b0452de
64872935ac4cb2c9ac561ae09da1ec0856c475e6fd4f9ae9485dedca6f00d598,-1,18,1,0.03457957,1512954591,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,918,1,0.03457957,1512934638,Regular,64872935ac4cb2c9ac561ae09da1ec0856c475e6fd4f9ae9485dedca6f00d598
c561779db266493dcbffbe901bb3b53ca8355191d51866209ca4e7110a7fb3b2,-1,2,1,0.05491725,1512723591,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,225,1,0.05491725,1512718048,Regular,c561779db266493dcbffbe901bb3b53ca8355191d51866209ca4e7110a7fb3b2
d843636ffe2b08c2252b80f4eb166d0df2ac94e218adf50a38f93a8e1a1c0494,-1,5,1,0.03153759,1512346131,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,834,1,0.03153759,1512328247,Regular,d843636ffe2b08c2252b80f4eb166d0df2ac94e218adf50a38f93a8e1a1c0494
7b0a2ce81a306d168c37c87423cf95bcb528aac1fba12bc6bb39c0924d8cb82d,-1,16,1,0.05233071,1512232278,Regular,56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,1,81,1,0.05233071,1512185338,Regular,7b0a2ce81a306d168c37c87423cf95bcb528aac1fba12bc6bb39c0924d8cb82d
