tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aacae51e428f39821870bfb2978f1762ffb5cb29bd0666f03435489abba24c7,-1,1,1,139.73299235,1579713356,Regular,bbd14dd8d5e5360a9842ff9dc0a7f33cd8ac30248f6ddb1685fba9d379c52d99
bbd14dd8d5e5360a9842ff9dc0a7f33cd8ac30248f6ddb1685fba9d379c52d99,1,3,1,139.73299235,1579580342,Vote,2aacae51e428f39821870bfb2978f1762ffb5cb29bd0666f03435489abba24c7
820849bc330e0ace7d0338dfbdfdcea9df0f8ccf3ba6090bd05ef69dd56c25db,-1,0,1,0.00944828,1577116655,Ticket,697b0d2330676faf46884b78103342cb88e26c8113ab4c9d98c67e996645b390
820849bc330e0ace7d0338dfbdfdcea9df0f8ccf3ba6090bd05ef69dd56c25db,-1,1,1,135.37261226,1577116655,Ticket,697b0d2330676faf46884b78103342cb88e26c8113ab4c9d98c67e996645b390
697b0d2330676faf46884b78103342cb88e26c8113ab4c9d98c67e996645b390,1,2,1,0.00944828,1577116322,Regular,6f73eff6dd98b5aeaef75f4dad0d72cdfcb625cf75ec5a79109d2daf10329484
697b0d2330676faf46884b78103342cb88e26c8113ab4c9d98c67e996645b390,1,0,1,0.00944828,1577116322,Regular,820849bc330e0ace7d0338dfbdfdcea9df0f8ccf3ba6090bd05ef69dd56c25db
697b0d2330676faf46884b78103342cb88e26c8113ab4c9d98c67e996645b390,1,1,1,135.37261226,1577116322,Regular,820849bc330e0ace7d0338dfbdfdcea9df0f8ccf3ba6090bd05ef69dd56c25db
697b0d2330676faf46884b78103342cb88e26c8113ab4c9d98c67e996645b390,1,3,1,135.37261226,1577116322,Regular,6f73eff6dd98b5aeaef75f4dad0d72cdfcb625cf75ec5a79109d2daf10329484
6f73eff6dd98b5aeaef75f4dad0d72cdfcb625cf75ec5a79109d2daf10329484,-1,0,1,0.00944828,1577116322,Regular,697b0d2330676faf46884b78103342cb88e26c8113ab4c9d98c67e996645b390
6f73eff6dd98b5aeaef75f4dad0d72cdfcb625cf75ec5a79109d2daf10329484,-1,1,1,135.37261226,1577116322,Regular,697b0d2330676faf46884b78103342cb88e26c8113ab4c9d98c67e996645b390
