tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c93547d7aa49d4b59018ed4bcb73ad8f05fd16946f91b5e418d9a9390530440d,-1,0,1,157.14676873,1622575676,Revocation,070d73d9388d4ea1af624906cb5d9d3b75b3ee811f7a25536de2e41ef040893b
e7481c5e429d422224c1e12f54c6ee10612ab74b1888608af6b4a37d058e8e71,-1,1,1,150.65729795,1619747576,Vote,f58c2ba2ace412084da4bde710e021d0d9241ceea78be5dcfc85b348bbda7fd6
528569c08a11c8e50983cb5e36c9ad8885c8c135f88a0baa47702333d22150ac,-1,1,1,157.14676873,1618352406,Vote,3cc44cae9da2d52b458b536276e14178f5f8988c52b880ed546528b5d0b92f92
f081b901db45c4a2f2dac082bf2c728c41721905c6748ce8a650042b39d4ea5c,-1,1,1,157.14676873,1617641918,Vote,d300b8b70f5507256fc522df7b37a28b87f065a24021abceaaf9f661400352aa
d75d18d10f1e2dd7c26753a75c05cea141479304d540385c413be4b8f3e4e912,-1,1,1,157.14676873,1616227375,Vote,4ce840471f03401f951e5eb2ac88c57fe86b442c8a769385d3e75963f6539985
10310ca16c01a7b95a07cdda200f27717060784ecd6759b907b9e3c96fdc303d,-1,1,1,157.14676873,1615127143,Vote,024e3a651592e0d23de1e3b6a66daf2cd716cad6f00742774c94ed9fe1834b61
c30db825a5f2693f1429256b773b9de8762afc1d9fa4850fd3b4c0603c5343e4,-1,1,1,157.14676873,1614806081,Vote,fe44737f6f902448279d51f325dc964951b81c856fc2844896c3c7cc690654ea
e7c49303348d1073f89a489b17847cf3c172e25319c52557ffb144bffc81bc9f,-1,1,1,157.14676873,1614071203,Vote,524db5d6f4e762641421562cfd0727a83f370e47629f61e453515d5ecf7f9a25
62428f80f6d4b7b4a60823e806700b0d46210e6c7b57e027c35c67f260effd45,-1,1,1,151.71038483,1613954474,Vote,5b89a3c04b1c44a139611033c38aaf0f6b2b4cbe3d0cec90294dc2fd12084ad5
b02bbc624bbfff40fd24b080ff4aad3b0b36834eb2c2d300871fe251d91f2a1e,-1,1,1,162.88967789,1613940882,Vote,c1086371fc0936dd8849fd3a9c2af05d4a2866622fd8640531bc1a725421be16
07ddc31ffecb5db9659c05669ace1e5b05f0f76b7fa044d70a352b8e4b805a1a,-1,1,1,157.14676873,1613906253,Vote,700f270848376df2545992132c8712fff11245303002e6e7df22992347580755
3a6f13fdb59c0ffa9fa661ec61a6319097b178e832680167f03b52b303469b78,-1,1,1,157.14676873,1613887846,Vote,18bee69a756da94da29002ceefee5ed935e818f0f2027a90f5a9548490aaac6a
6603e788b557ac835ab0f39f4bb75e83d1e94dd2b83cc517617b75c61b2d3e5a,-1,1,1,157.14676873,1613486679,Vote,52b97dc4577649aaa9587c6548cdd4a74d02dae58076a188c8eacecd7788a181
4a707f840041d3d902c5d46e8b1454aef1ac54e26ff59324c8472e75b6fe8f88,-1,1,1,166.49297957,1613294434,Vote,35ce48c9071533787c3a92d9ee182f1004a2953e4d57b4782346296c5be6b16d
dfe4344f0c6a97fb855e6a1123085946ea61395ac4e4084271864510e6a3c6ca,-1,1,1,162.63168038,1613229137,Vote,a7ab51d86bfbbbdfe9b54ad2c0314feaf9994eff354cf74670b80e769a82d227
1891b6907b1d8bbbd0439c4cfd2dba06c80f127de6f2f6cf33fb73a5e680bfe2,-1,1,1,151.71038483,1613211840,Vote,25cc3ab8815139a6f00c6b8b99ed77703f09fe32637c08d20d601c3a61857823
d65970303c7ed4ad513ffe2e4b262cbef4de73bcc6771bbe80513680f900e7c8,-1,1,1,148.03489596,1613159303,Vote,0a64e741030342cd94275065f5d7adb95b4f70245c0141da1fc58f911231ce05
084f44740afefa7d25730c27be41e4caacef647cec047646b1e5f25348a79104,-1,1,1,166.49297957,1613039752,Vote,adee90e7b6101bb516315a86dccc6a61a434b8d725afd8fc4a507db261da9942
f30c4498f64366a30910d5e5acbf1f8b482121301d2a64483ffb39094c3a4447,-1,1,1,143.72085668,1613038729,Vote,8555246be4ba1a2d8d60a119d363c242722559caaf11ae7f592bd13448809001
c2f9ad6fb5cc6e49c519264fee0a0d5354e5320c837c6a909ddd60104776ef77,-1,1,1,157.14676873,1613027079,Vote,9fb6c0a87ca8bec9c59a55c9b2d47c1774a8106df7d583ece3deb9d53320484e
7f153e72cd8cff50f31a0f7a68463e3b7c3e79eca8c611bbf440e2024fef1bc4,-1,1,1,143.72085668,1613013599,Vote,307493c7022089d01f4a89c2bba46b944512fbd4b51f147ce0eb67d2c175cb20
7c865b6b29881a2e6436090adc8a03928100b16d29361247fb5254f0367eba9a,-1,1,1,157.14676873,1612978391,Vote,8bd4da8113c8050a9d721191287a7326b55d2fae14dbd51a42ca462195e2b0cf
6e6e65b9fe3016ba377b2119a0e2d44e0c230488ab84b4c7a33287da3e232f42,-1,1,1,157.14676873,1612865648,Vote,199176b20e6fd0187f496c89e2b58bb8ff0f7b82df3f119cb556774b2cd8a386
e1bfb68cf8b0d71a7aa8952831ecc7ba244be31027a363358376358e09c3f6fa,-1,1,1,166.49297957,1612800100,Vote,ff726831d27cf0f333e172d7b812638d4f5ee19057aaecbc004601797073e7d2
35e32d5294745773d62dd88d1f207e643950e4fa5bcbe58ce2bdc3e16eab306b,-1,1,1,162.63168038,1612662210,Vote,b81da9591b67b43ed71ce4609a4a32154cc235b9ed5f9f58f8f714c7fde4417c
b59e053d9e871a9af8593e5002fcead6c79b6e4f66f09c8b2be04a09a66491b8,-1,1,1,157.14676873,1612651298,Vote,05439274511051a829e0163c7bc0e47ad1387348be2a65e99d142240e146c1f6
c161931a9851e1bf42ee02a609198720a24b07fbd44bd74058732433d00b0c1b,-1,1,1,158.9412911,1612595224,Vote,e798e69b7eddec7978f6f97b95f6892120d063432411d32cf664e08d03b3724d
51597b7c6504e7fa93f93f176e15755fcac30fb3eac476547398a04b91bc0db5,-1,1,1,157.14676873,1612322181,Vote,8c8179e25adfe0e53fc03427a8a7ec2faffe00d1b6ddaaa1d8b7384d8a9f5964
c0f6d0e056ad0ba7333756dcd926b3f97e9874e8478db56f559f55a2fbfbd949,-1,1,1,162.63168038,1611951790,Vote,8f7711d6b26df2c332c6de4cfb408e91f02e2687d507b35c908bdb1a8a912583
14cfdcaf2353b5c9f5c18207933372bd05b51d419d5133c28dfdf1506d86b864,-1,1,1,162.63168038,1611888687,Vote,0dda344c511f870272c5abf1ab669b074cf6d95b17a9583229f942be771b5489
e5ada2c46e5577b2ae8c7f950885056d69031f2d6234a1b986cad99c6b54774b,-1,1,1,166.49297957,1611878538,Vote,1aed0844a84fcae462d653eba31a30659d2840df1a4bc8a1d4b14bd3c7caaa3e
131d963342a8e9e832dd7087044e930bef3c9f595acf6017e92086abeda8e3ca,-1,1,1,140.15621752,1611772949,Vote,7627fc20fae8b4e2d9a8ea058b129d14bd1203f1571fda2eb40c610e8165bbf1
9f2e71f1c2932ea29df5f835d54dbf2be122e069609424d7b6d26746918999bb,-1,1,1,150.65729795,1611678474,Vote,196a594377e9c4d6609f89e53666f702b6631b47c0e96aba5ba3033ef8d48281
d60933ca6af5b5cfca8d3d9c91e6c0296a80c7af1f0a3e3052f8b203f31125ee,-1,0,1,145.84845611,1611667002,Revocation,0afc357dd659f638cee4a8a1988114f6d90263a1cd17fa5467b5fca270ead41a
369cb484ab698bfd7ad4ed80a2844b19b0e9952c23bee36326926d753347c0f0,-1,1,1,157.14676873,1611615922,Vote,f841ef68df6892fa7c743cf497b89d8eca81d8b8244a454e68ba357029066c27
61ad95bcfe43b4f43aaad88d297c609e9fd82a9b3c884e07ac012d5d5fbd16a6,-1,1,1,157.14676873,1611540386,Vote,86c400df03633d0a3ae61ee88c05430e19ad4a5f0e078dc6488a9055b238ad5b
cf27c7900fe0432ccb78cb35f28b6cd0f0617a1e0f055c2cd486783f29b54e2a,-1,1,1,166.49297957,1611499043,Vote,8d27bce059d7ff85e56318ccaf248a6f32ba7e07a74cf494ed6774bcad128ec6
7f4d977b0efbaba8537666a17150366049f65829893637e30309b87ab4f92d24,-1,1,1,162.63168038,1611471641,Vote,af7c48af88743d722a256d2652220010333afb45332af7e0bf6c9487fd49abfa
45dc7c56bb0ee9509b823956ba92c7cfef2a41c95aedb9e803a3fa28d97b9ce0,-1,1,1,157.14676873,1611356064,Vote,60e40eba81f0b4e2b7edc48632f1b692a903161da1b01868bd6d3604e1e1a420
136b0a995cf76fda432ad8b66db6ac847d9c57af62b953ae6b9796c38a8e0890,-1,1,1,143.72085668,1611326837,Vote,dc61b25a8ad16393a3e0e3bbf55400fad8bab6147f02d3954369f509ad74728c
32c6dd229b463490f815ae5dd4fb1ab6468494127575b3c387d6d9a49608e00a,-1,1,1,143.72085668,1611314839,Vote,432cad429ff40dc7164f91fa154aa73316aa281bd3894eb5bc7ac6846a235f21
