tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,395,1,90.02707761,1542636917,Regular,c70fe02ab423ef74cc2edea07444264ec9fa756509972796f6f64d1543b411e8
e8a7e29a5ccea6d9b6a7bb879f905d4752bd1e0e3e7cf2b87139055da8b9277f,1,3,1,92.18201446,1533166511,Vote,
c70fe02ab423ef74cc2edea07444264ec9fa756509972796f6f64d1543b411e8,1,3,1,90.02707761,1530040217,Vote,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
2ad4e9caf40e1c666a45546b35411bd0cfc078c37013d18a3cc1fb624b4900ce,-1,22,1,90.03964576,1528548997,Regular,ebdd9618e9b82e0c49d9273999ced66104345b5b5b8ffab07358ee3b1f09b251
2ad4e9caf40e1c666a45546b35411bd0cfc078c37013d18a3cc1fb624b4900ce,-1,24,1,92.21934709,1528548997,Regular,deb88f33bb0544236fcd55af0b2d47b5fd5ff0d2aaf2d42f5a7b0e3206da0156
ebdd9618e9b82e0c49d9273999ced66104345b5b5b8ffab07358ee3b1f09b251,1,3,1,90.03964576,1528388907,Vote,2ad4e9caf40e1c666a45546b35411bd0cfc078c37013d18a3cc1fb624b4900ce
deb88f33bb0544236fcd55af0b2d47b5fd5ff0d2aaf2d42f5a7b0e3206da0156,1,3,1,92.21934709,1528376281,Vote,2ad4e9caf40e1c666a45546b35411bd0cfc078c37013d18a3cc1fb624b4900ce
e07c93196f3032e0e96f4600a563eb2f92635f8ea577a2767f86f52d8a220829,-1,39,1,92.21934709,1528289653,Regular,7ee412ce604c3816f11c2a913bb7a5dea433b1b20e6cf238a3506027a2de09ee
7ee412ce604c3816f11c2a913bb7a5dea433b1b20e6cf238a3506027a2de09ee,1,3,1,92.21934709,1528043436,Vote,e07c93196f3032e0e96f4600a563eb2f92635f8ea577a2767f86f52d8a220829
7eb0f57c51a010ea0e0c3e03c00c969dfc013fdaa5a3e6ae6116873875fb7e6b,-1,24,1,90.9231505,1527938285,Regular,ecb5b8aece1c33ad15de359ef5f32db7ce7b710e073930a1346d13d85582acde
ecb5b8aece1c33ad15de359ef5f32db7ce7b710e073930a1346d13d85582acde,1,3,1,90.9231505,1527817897,Vote,7eb0f57c51a010ea0e0c3e03c00c969dfc013fdaa5a3e6ae6116873875fb7e6b
a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd,-1,158,1,90.9231505,1527815533,Regular,d366154f36f05ff786e227866c2fcef80e3e25bebb2a3966b08c15d496df87f0
d366154f36f05ff786e227866c2fcef80e3e25bebb2a3966b08c15d496df87f0,1,3,1,90.9231505,1527699952,Vote,a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd
777d08c8eb3f4a4d996f7114561b5266a67a2f65abf5eaa77cdd9767e78bb5bb,-1,25,1,92.21934709,1527245950,Regular,ad37246f62d271c1100404882d68db7dfa01661f2ca2e53460d7e032c3cf49bf
ad37246f62d271c1100404882d68db7dfa01661f2ca2e53460d7e032c3cf49bf,1,3,1,92.21934709,1527145228,Vote,777d08c8eb3f4a4d996f7114561b5266a67a2f65abf5eaa77cdd9767e78bb5bb
0cedf0567ac64cf5dc2183c4e820aec65dc79df8c17d9231c7ae02c5e77e63bd,-1,37,1,90.9231505,1527131673,Regular,5070f67a5e93ccadadeaa9275ef18605317a1e5ba28452f6003abb054c3423df
0cedf0567ac64cf5dc2183c4e820aec65dc79df8c17d9231c7ae02c5e77e63bd,-1,8,1,90.03964576,1527131673,Regular,e4b5d2e45a599533146775b96a2119a6c69a5c9e8cd1ed89f9e618c84e7e6a46
0cedf0567ac64cf5dc2183c4e820aec65dc79df8c17d9231c7ae02c5e77e63bd,-1,13,1,90.03964576,1527131673,Regular,3ce7ab6515274f1c2349e1603c4090042eaa151677fffc644cae9a4755a75f79
e4b5d2e45a599533146775b96a2119a6c69a5c9e8cd1ed89f9e618c84e7e6a46,1,3,1,90.03964576,1526964738,Vote,0cedf0567ac64cf5dc2183c4e820aec65dc79df8c17d9231c7ae02c5e77e63bd
3ce7ab6515274f1c2349e1603c4090042eaa151677fffc644cae9a4755a75f79,1,3,1,90.03964576,1526948008,Vote,0cedf0567ac64cf5dc2183c4e820aec65dc79df8c17d9231c7ae02c5e77e63bd
5070f67a5e93ccadadeaa9275ef18605317a1e5ba28452f6003abb054c3423df,1,3,1,90.9231505,1526906728,Vote,0cedf0567ac64cf5dc2183c4e820aec65dc79df8c17d9231c7ae02c5e77e63bd
9b26c9e7642404ed86ba553b0d01b844039442924d696e28aeba8e204e5b397f,-1,14,1,90.9231505,1526743279,Regular,2642db7ffd706a18c162fb25988d4192235ce8ab3ac3052b5d23c4cf354216ae
2642db7ffd706a18c162fb25988d4192235ce8ab3ac3052b5d23c4cf354216ae,1,3,1,90.9231505,1526613775,Vote,9b26c9e7642404ed86ba553b0d01b844039442924d696e28aeba8e204e5b397f
9e94124ae9a648a85fe12f3b4a34b8484b9ecc6b53fd532347c740b49f284379,-1,9,1,92.23204101,1526560700,Regular,ce6a4f4d39919fd00c33c6fd4258f69d74802cc1d028e093d683d0633d35efbc
ce6a4f4d39919fd00c33c6fd4258f69d74802cc1d028e093d683d0633d35efbc,1,3,1,92.23204101,1526480073,Vote,9e94124ae9a648a85fe12f3b4a34b8484b9ecc6b53fd532347c740b49f284379
1ca5b66ec2eb8b0065d9e989eda22346a600b77aafff7288e23a85d36f07fc00,-1,22,1,90.93584437,1526473037,Regular,e7c79bf2f9761a61bf7acbe35a9746323178fcbdbd1b209c1d4d987b0e3fa1cf
e7c79bf2f9761a61bf7acbe35a9746323178fcbdbd1b209c1d4d987b0e3fa1cf,1,3,1,90.93584437,1526367600,Vote,1ca5b66ec2eb8b0065d9e989eda22346a600b77aafff7288e23a85d36f07fc00
845171a5ca87903b026ce9b03f010a624bd9381f13853578ec92cd6c65272019,-1,17,1,90.05233959,1526217533,Regular,61ddc691020e7ed34e4ab039fe3adc8cacb72bc9d60911f752d83962006cb2b0
61ddc691020e7ed34e4ab039fe3adc8cacb72bc9d60911f752d83962006cb2b0,1,3,1,90.05233959,1526144476,Vote,845171a5ca87903b026ce9b03f010a624bd9381f13853578ec92cd6c65272019
