tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,297,1,0.08968624,1669636412,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,215,1,0.09488716,1669635691,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
5f7bc01c75714c831e8a5b6f7eb927b96df301dce1e322f6b63a6b57e4586948,-1,21,1,1.0978151,1518129850,Regular,720831895ce78ef384ff82acebd7b2809ae2d6e47523ebbeab75f4d88161cbb1
bcbc9ca8faae26ad714d05b4027f39ac6984ea214d677a5753bc84d0fe854300,-1,9,1,1.09613997,1517932168,Regular,8a2b7f4bc62b8611f44b6b5f12c494cf0f8ab2bcf4ba157e3d4180af78e664a6
72ad8c9b4e450f9e47b0488c04e0b2c4f0bef3af0118d439780e573c50c9ee26,-1,10,1,0.02828916,1515053794,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
8c3c3564486f4de30f4262dd3e0a1ed13b8e8979ccb0e22d0f922eee8bb176c7,-1,6,1,0.99747001,1515032780,Regular,9439f2f9569e9a17b46e022ff4ad154d98ee16709f652bc9f888041f50791e07
720831895ce78ef384ff82acebd7b2809ae2d6e47523ebbeab75f4d88161cbb1,1,7,1,1.0978151,1514555949,Regular,5f7bc01c75714c831e8a5b6f7eb927b96df301dce1e322f6b63a6b57e4586948
8a2b7f4bc62b8611f44b6b5f12c494cf0f8ab2bcf4ba157e3d4180af78e664a6,1,19,1,1.09613997,1514360936,Regular,bcbc9ca8faae26ad714d05b4027f39ac6984ea214d677a5753bc84d0fe854300
9439f2f9569e9a17b46e022ff4ad154d98ee16709f652bc9f888041f50791e07,1,0,1,0.99747001,1514163525,Regular,8c3c3564486f4de30f4262dd3e0a1ed13b8e8979ccb0e22d0f922eee8bb176c7
0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96,-1,31,1,0.99782718,1513998898,Regular,358f93dc3bb1df4bcdfa7ea3a5ee9b517f128314eadf78d90fb9400b59058a9e
5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1,-1,55,1,1.00026956,1513998898,Regular,f304f1ef89cacf8bc0665a789a734f95d835052c69b1af7b365702188f413271
08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2,-1,33,1,0.99555902,1513998660,Regular,915050bd7aa7d7443e2d3fc6359bd8e2d32c6cb4d95218d5fa2df13e1dd87ca3
ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a,-1,31,1,0.99620843,1513998660,Regular,6caf2e433d3b3243c01d8275b7500ec67610462395d07ee5e44a08ce75b8da38
f304f1ef89cacf8bc0665a789a734f95d835052c69b1af7b365702188f413271,1,15,1,1.00026956,1513996328,Regular,5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1
915050bd7aa7d7443e2d3fc6359bd8e2d32c6cb4d95218d5fa2df13e1dd87ca3,1,1,1,0.99555902,1513816660,Regular,08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2
6caf2e433d3b3243c01d8275b7500ec67610462395d07ee5e44a08ce75b8da38,1,3,1,0.99620843,1513649270,Regular,ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a
358f93dc3bb1df4bcdfa7ea3a5ee9b517f128314eadf78d90fb9400b59058a9e,1,0,1,0.99782718,1513462473,Regular,0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96
357110e7c23df1d78d421d90b27a40a4f1c1fb98e2c0948623e7bcbeb3b0daeb,-1,22,1,0.99996587,1513309445,Regular,d7f44435d703b51d88cd92cd9ca619d326407aad9d39e16e0ce11b76a8c1eba2
d7f44435d703b51d88cd92cd9ca619d326407aad9d39e16e0ce11b76a8c1eba2,1,9,1,0.99996587,1513308046,Regular,357110e7c23df1d78d421d90b27a40a4f1c1fb98e2c0948623e7bcbeb3b0daeb
294a072d99abcbb1350ef9d564d9c8ddfd885bfacd140fcd7923bd8ffd5c7b30,-1,16,1,1.00684227,1513137763,Regular,f89798da13e1f53ca4b8af9b0ae83d8fac77b18a301cd3455a3da0e1417d843b
f89798da13e1f53ca4b8af9b0ae83d8fac77b18a301cd3455a3da0e1417d843b,1,3,1,1.00684227,1513134917,Regular,294a072d99abcbb1350ef9d564d9c8ddfd885bfacd140fcd7923bd8ffd5c7b30
09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a,-1,91,1,0.99658515,1513061460,Regular,5032fc1a7baf43d03a71fd63d5827e5ee0f90c7bff2cccb4bfe9f0e77f3a6fcd
dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92,-1,13,1,0.9976916,1513061460,Regular,24c9cc6e05ef32911b57b4a4896785bd92c3e59529366e6b2e507315a803e09e
5032fc1a7baf43d03a71fd63d5827e5ee0f90c7bff2cccb4bfe9f0e77f3a6fcd,1,18,1,0.99658515,1512976077,Regular,09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a
24c9cc6e05ef32911b57b4a4896785bd92c3e59529366e6b2e507315a803e09e,1,0,1,0.9976916,1512801724,Regular,dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92
36df474b9deab5fafb2326b024b763db7ac41e5fa60b5c0eb08059380b9d4c50,-1,5,1,0.99561767,1512635962,Regular,0e2c21b368d6d061f92a985f7b1586b429edceff41b0a4edee071b220129b10d
0e2c21b368d6d061f92a985f7b1586b429edceff41b0a4edee071b220129b10d,1,19,1,0.99561767,1512617023,Regular,36df474b9deab5fafb2326b024b763db7ac41e5fa60b5c0eb08059380b9d4c50
afdceb44d05257f5b6388a696cfa77880d35a17c49293101ffe7fa973e6dfec7,-1,79,1,0.99895724,1512402184,Regular,f7a3803a25e90c8eff46cbd892ad27a3a1e05ea93b0a30b97641509c4a9a1dc7
f7a3803a25e90c8eff46cbd892ad27a3a1e05ea93b0a30b97641509c4a9a1dc7,1,1,1,0.99895724,1512399324,Regular,afdceb44d05257f5b6388a696cfa77880d35a17c49293101ffe7fa973e6dfec7
0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c,-1,112,1,0.99723274,1512170188,Regular,1d7315df948966231dc3b02a90d9585ff60fdb0f2ffeecea06d030f6b3d3c552
1d7315df948966231dc3b02a90d9585ff60fdb0f2ffeecea06d030f6b3d3c552,1,0,1,0.99723274,1512155550,Regular,0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c
1dfc15585c0d2d7f897c7e067d569ea0aecad8bf786a345fdf15990ef3c2f57c,-1,7,1,0.99514221,1511872241,Regular,dc3818bccca926223f80766a18988b933ba2995cf8a087dcd6f2e133262ddb90
dc3818bccca926223f80766a18988b933ba2995cf8a087dcd6f2e133262ddb90,1,1,1,0.99514221,1511870966,Regular,1dfc15585c0d2d7f897c7e067d569ea0aecad8bf786a345fdf15990ef3c2f57c
bb3585be5fc5f7638f7c5d2a9e2b643fc77fd509128b094ace0adb4e3a070728,-1,22,1,0.9962002,1511571566,Regular,c0bf65add484f488c16978c6db16df05ee521fab1ad2bb6f2ca643409427c7d0
c0bf65add484f488c16978c6db16df05ee521fab1ad2bb6f2ca643409427c7d0,1,2,1,0.9962002,1511564328,Regular,bb3585be5fc5f7638f7c5d2a9e2b643fc77fd509128b094ace0adb4e3a070728
7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f,-1,115,1,0.99631448,1511220494,Regular,92a552d65b76e90772b726b0c51a6c7d3303f1d5868bc53248dd131a639fe831
92a552d65b76e90772b726b0c51a6c7d3303f1d5868bc53248dd131a639fe831,1,0,1,0.99631448,1511216660,Regular,7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f
11f58f2f42319ae91c51d8613f5d5d826d0a87df02c2fef10b2331373bd819ed,-1,96,1,0.99657522,1510939082,Regular,23e20dcfde94068b34aaa93c50db94a047222bd5918f9e50867b330e3e544f7a
23e20dcfde94068b34aaa93c50db94a047222bd5918f9e50867b330e3e544f7a,1,12,1,0.99657522,1510886358,Regular,11f58f2f42319ae91c51d8613f5d5d826d0a87df02c2fef10b2331373bd819ed
e308d7053cefca46d0a9fbebc97289b8391d29f161e14e210cd21bf6bf5fd819,-1,59,1,0.9951751,1510565556,Regular,d36b9b8d431e2a4a49c909c8ef18405640a2c9f8c9000073df524e9b4dda66cc
d36b9b8d431e2a4a49c909c8ef18405640a2c9f8c9000073df524e9b4dda66cc,1,0,1,0.9951751,1510549358,Regular,e308d7053cefca46d0a9fbebc97289b8391d29f161e14e210cd21bf6bf5fd819
9266b7449c32f6adde09b5f9aec491d8efedecec8982048b3a0260a621583913,-1,53,1,0.99832402,1510242281,Regular,32392d1c85b762aabee3d1c4b09b7cfc78f71ca75b31bafcd3bbc5cfbfb71df3
32392d1c85b762aabee3d1c4b09b7cfc78f71ca75b31bafcd3bbc5cfbfb71df3,1,6,1,0.99832402,1510166398,Regular,9266b7449c32f6adde09b5f9aec491d8efedecec8982048b3a0260a621583913
b53ff540fa242b26ac8641871739cdb6de09ef66bc4bcf3dbf01bf95b2ec1408,-1,24,1,0.99544049,1510122492,Regular,0bd6a2422856f80f9e4a15ffbf79d27fcaea42498c9f963d4db392836940528d
0bd6a2422856f80f9e4a15ffbf79d27fcaea42498c9f963d4db392836940528d,1,2,1,0.99544049,1509799424,Regular,b53ff540fa242b26ac8641871739cdb6de09ef66bc4bcf3dbf01bf95b2ec1408
3af0ce67212139d0385a301ea6e203785e0ec21f5afffe22f210ffb6a81a175f,-1,66,1,0.99807486,1509252826,Regular,46ee9b4f34a1be6a7156f452b04f65c2e19ecd046e6a40b01aae5a0282ee8703
b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee,-1,60,1,0.99585371,1509252826,Regular,c3db70ce4b61ef452f049adb310c89abe0dbe1c04398b4641b2f1a63582ee147
c3db70ce4b61ef452f049adb310c89abe0dbe1c04398b4641b2f1a63582ee147,1,2,1,0.99585371,1509088402,Regular,b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee
eecf194a0d71f4882a7afe09a4b56e8ef7197c9ac884649fe935e235b3027077,-1,49,1,0.99604177,1508726338,Regular,b2051bc1ad3cdd6dc14745ca4a7cd43e9cadb341cac4f33e527b99ccfe12adad
b2051bc1ad3cdd6dc14745ca4a7cd43e9cadb341cac4f33e527b99ccfe12adad,1,0,1,0.99604177,1508677911,Regular,eecf194a0d71f4882a7afe09a4b56e8ef7197c9ac884649fe935e235b3027077
1a96ece88915d73bc8c7a4eeaa672e247128b2c12f73118e95b29ca1d25bdd1d,-1,19,1,0.99571995,1508615761,Regular,2b3f409de0a8a9108d928736b0f4e22d97bf0b9ea4a0fadb17e1efc38e28bd99
2b3f409de0a8a9108d928736b0f4e22d97bf0b9ea4a0fadb17e1efc38e28bd99,1,9,1,0.99571995,1508270210,Regular,1a96ece88915d73bc8c7a4eeaa672e247128b2c12f73118e95b29ca1d25bdd1d
1d349a197facb703dfcf8bba36b3360e195dd778fc094fe8beccc1142148bd3b,-1,63,1,0.99604806,1508113468,Regular,62b51cd45a731417e3e60618c1cc5f2e27bea94998c41e06dcc76a517c4c1dc3
1d349a197facb703dfcf8bba36b3360e195dd778fc094fe8beccc1142148bd3b,-1,96,1,0.99607497,1508113468,Regular,fe8435705f7b31994ad8767c171acfc8a76fc296d735e83edc3bc80419c5457f
46ee9b4f34a1be6a7156f452b04f65c2e19ecd046e6a40b01aae5a0282ee8703,1,13,1,0.99807486,1507882091,Regular,3af0ce67212139d0385a301ea6e203785e0ec21f5afffe22f210ffb6a81a175f
62b51cd45a731417e3e60618c1cc5f2e27bea94998c41e06dcc76a517c4c1dc3,1,1,1,0.99604806,1507472740,Regular,1d349a197facb703dfcf8bba36b3360e195dd778fc094fe8beccc1142148bd3b
fe8435705f7b31994ad8767c171acfc8a76fc296d735e83edc3bc80419c5457f,1,14,1,0.99607497,1506992083,Regular,1d349a197facb703dfcf8bba36b3360e195dd778fc094fe8beccc1142148bd3b
6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7,-1,56,1,1.00119964,1506619262,Regular,90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c
90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c,1,39,1,1.00119964,1506603595,Regular,6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7
4d7c677b1c792e67c8fab6d86e81cc41d033abe30810992212d70810e44acc44,-1,19,1,0.99518922,1506008875,Regular,c3c61100485de163f6a6288cd4e6ceeffd803c5fd9c537455bb0cca8c43f7613
c3c61100485de163f6a6288cd4e6ceeffd803c5fd9c537455bb0cca8c43f7613,1,0,1,0.99518922,1505949308,Regular,4d7c677b1c792e67c8fab6d86e81cc41d033abe30810992212d70810e44acc44
3368b68e7c19eec147d10dc36cc67b2d9956f60be70e3f4411ac2cfd6b2602fa,-1,50,1,0.99543229,1505680986,Regular,073fbc3f5e128741f504a55d1cab82921d304a35e3b6b4140115724f6da44107
073fbc3f5e128741f504a55d1cab82921d304a35e3b6b4140115724f6da44107,1,4,1,0.99543229,1505583289,Regular,3368b68e7c19eec147d10dc36cc67b2d9956f60be70e3f4411ac2cfd6b2602fa
99e9c4b6bbe39b752e2fb5c8c0d029cf94192d3afc5d2545b95b1126d73363b6,-1,13,1,0.99546837,1505234335,Regular,4123af48fbe6c5d2f13006e05f984509590c31c42c4bd6a2f163d58683e5922d
4123af48fbe6c5d2f13006e05f984509590c31c42c4bd6a2f163d58683e5922d,1,2,1,0.99546837,1505230395,Regular,99e9c4b6bbe39b752e2fb5c8c0d029cf94192d3afc5d2545b95b1126d73363b6
2081d4312a5ed17c0213d7f0668b17a2a886fc57f6c186650afd3abb58777620,-1,23,1,0.01553445,1505091715,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
