tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4ce96910ac38c2b6ef331356c26154602fb2660a0ef55c39c1c4d8d79fa8690,1,6,1,0.10446092,1612629264,Regular,
1034d9a0da537b2328ae020a1a2b81d681206403f050953968295a53d434e989,1,9,1,0.10036657,1611419637,Regular,
f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e,1,89,1,0.10319611,1610475046,Regular,
914a88566e7d0afa27e44454a378dd306c03fa103389dac1dc87325b522acd72,1,6,1,0.10557637,1609432390,Regular,
9fd8741e94af3408e3bdc071743a22de4d5d7c12f46a8b1fb04b8b35b91a34f6,1,31,1,0.10092611,1608395619,Regular,
686bfcb4efd6d71a1d4484dabd8fda7f0fccdafc04407b64e35b1d3a24540620,1,6,1,0.10085489,1607445192,Regular,
b83cc804e79e6edfad1e4d56a2c4a0bf27afcb4793d5ee2af7394eb8fe7d91ab,1,5,1,0.10671472,1606408964,Regular,
8b209ccbf2074b5979a110fca50342ea26f12100a085868318e6d1d6ea9dbf21,1,2,1,0.10768039,1605112465,Regular,
5336e5563e458954d14c4b15250c3c621164d1e7d38ca999c472709a517670f3,1,4,1,0.10050091,1603989387,Regular,
3de6167977a6f92ff8a545640e95f9d823cb018409333bcc5a85d0517f3049cb,1,36,1,0.10931972,1602866654,Regular,
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,148,1,0.14391101,1601661983,Regular,
b5b46cd13949505af110b8cbc881a03d32ab17e29af3118500756894dcd4c0ef,1,58,1,0.11279949,1600103865,Regular,
a8509f8e0199c1c29c7b271da97aec74b5daeacaeb2b6bcc75b31fbc0ddc0cc5,1,11,1,0.10209313,1598805176,Regular,
56700a0df7c7b13a06d619ba424590bac8c4844a5b7887c0fc943a4f2815e7bd,1,16,1,0.10146993,1597768826,Regular,
649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9,1,40,1,0.11571965,1596660142,Regular,
2253fa842473f3bb164bab1070df9dd596f70fbd6512ea85752d26b8a36a4cc0,1,14,1,0.10735442,1595262754,Regular,
e9210a327d155c6f61c6d22e848eebf7019573b07a905ec7b512ae487eb03b54,1,1,1,0.10815283,1594053485,Regular,
fe64e8ae02c28011776ed327a2fbe15748125a503eedf04600bc96f636b5413d,1,3,1,0.10263335,1592930518,Regular,
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,143,1,0.19849815,1591764095,Regular,
91b7c47a1eab2357ff017921c18cfc0f36f3e1afad23c3cf0821d3f6dd3c3835,1,11,1,0.10464849,1589646789,Regular,
e49b455181e066ffb4abee9a0ed788c1580ed844f7a17bc3492c97cc38c6a8c4,1,3,1,0.10073824,1588610122,Regular,
5bc5bfe0c8b80cb1489784334ba49fd0e629ba2fde67507d23d664787586c946,1,23,1,0.10100164,1587486861,Regular,
