tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e78cb6ff0be4cedd37b2d1127563555f365186a4608169b24f2a9b4ecc53f5,-1,1,1,138.38911836,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
01e78cb6ff0be4cedd37b2d1127563555f365186a4608169b24f2a9b4ecc53f5,-1,0,1,0.01729063,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
126f5d0c32b24f06a70980c94f0045241c1d3e88b0f3eb774b2143c74a2be5ea,-1,0,1,0.01729063,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
126f5d0c32b24f06a70980c94f0045241c1d3e88b0f3eb774b2143c74a2be5ea,-1,1,1,138.38911836,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
1b558c519ce9094602a993088ba1a3c369e25154f2747d3e8f5c8677acd4f631,-1,1,1,138.38911836,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
1b558c519ce9094602a993088ba1a3c369e25154f2747d3e8f5c8677acd4f631,-1,0,1,0.01729063,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
2d1b056d4f1232aff1c2636f7dbf3ab26310956a28d5f32a917e599cfa55a9be,-1,1,1,138.38911836,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
2d1b056d4f1232aff1c2636f7dbf3ab26310956a28d5f32a917e599cfa55a9be,-1,0,1,0.01729063,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
5d9313d74d1d65bb5e826fc6b6f8a2029b1c7e249d29c235a56ccb9502ad3a97,-1,0,1,0.01729063,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
5d9313d74d1d65bb5e826fc6b6f8a2029b1c7e249d29c235a56ccb9502ad3a97,-1,1,1,138.38911836,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
6950ba072b19fb5a48acab15635a40a8894b1e18a841f02cc5d58f957dc3dc7f,-1,1,1,138.38911836,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
6950ba072b19fb5a48acab15635a40a8894b1e18a841f02cc5d58f957dc3dc7f,-1,0,1,0.01729063,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
83138997601bf39f3a428a198f2b352302fc85f892e5bb48fd849416a7d043ce,-1,1,1,138.38911836,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
83138997601bf39f3a428a198f2b352302fc85f892e5bb48fd849416a7d043ce,-1,0,1,0.01729063,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
84c31c23808fa20d7107203d3a80177db8b4769d0d78a7ba4e9f4a988c31e104,-1,1,1,138.38911836,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
84c31c23808fa20d7107203d3a80177db8b4769d0d78a7ba4e9f4a988c31e104,-1,0,1,0.01729063,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
8a315a3fe64d099b7a2a35360a04ad4a7021e3e498d1865515b041b7a9cfc767,-1,1,1,138.38911836,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
8a315a3fe64d099b7a2a35360a04ad4a7021e3e498d1865515b041b7a9cfc767,-1,0,1,0.01729063,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
905644bbfbe780f1ab9ab65135dd843deafc5cb08c09f97f672f2d857cbef265,-1,0,1,0.01729063,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
905644bbfbe780f1ab9ab65135dd843deafc5cb08c09f97f672f2d857cbef265,-1,1,1,138.38911836,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
a7c17bbdfb757563158a4577a980db0cc3a6b3e00e11e99cbca21b0bdf8877ae,-1,1,1,138.38911836,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
a7c17bbdfb757563158a4577a980db0cc3a6b3e00e11e99cbca21b0bdf8877ae,-1,0,1,0.01729063,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
ac85a14a7f3c6cd539832dcbaa6c06a020cdb43a6ebd1c260c0a2e528ee24c25,-1,0,1,0.01729063,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
ac85a14a7f3c6cd539832dcbaa6c06a020cdb43a6ebd1c260c0a2e528ee24c25,-1,1,1,138.38911836,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
b7122d0daa4c5e7f44d2f5d71dffe18c8c64dd715c61753e7dac075419afe289,-1,1,1,138.38911836,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
b7122d0daa4c5e7f44d2f5d71dffe18c8c64dd715c61753e7dac075419afe289,-1,0,1,0.01729063,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
ce35212d1f7b83b3d05fbac628c152bff77e71e22f51fa324a9da0a1e37bdbe9,-1,1,1,138.38911836,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
ce35212d1f7b83b3d05fbac628c152bff77e71e22f51fa324a9da0a1e37bdbe9,-1,0,1,0.01729063,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
d8b9bdd3cbfb0e3c3edc3e328fdb2f79c6ba5e3ff5472a2c05f8fb4001e6ae2e,-1,0,1,0.01729063,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
d8b9bdd3cbfb0e3c3edc3e328fdb2f79c6ba5e3ff5472a2c05f8fb4001e6ae2e,-1,1,1,138.38911836,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
dc32b19350d15509d8c9b0036364072be81bd47527c077cfff0a9071ea496504,-1,1,1,138.38911836,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
dc32b19350d15509d8c9b0036364072be81bd47527c077cfff0a9071ea496504,-1,0,1,0.01729063,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
fb9315a122bd98c678443f14d95dd2eded638f7c9e3982181e394561445c422d,-1,0,1,0.01729063,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
fb9315a122bd98c678443f14d95dd2eded638f7c9e3982181e394561445c422d,-1,1,1,138.38911836,1593617278,Ticket,56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73
56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73,1,1,1,138.38911836,1593617237,Regular,83138997601bf39f3a428a198f2b352302fc85f892e5bb48fd849416a7d043ce
56ff1a7fb2f95a943bb103d05def1ad3240f00a79a3fe5aa0e33ad52cd928e73,1,32,1,0.01729063,1593617237,Regular,d8b9bdd3cbfb0e3c3edc3e328fdb2f79c6ba5e3ff5472a2c05f8fb4001e6ae2e
