tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1c742a3839bcacf75248858e36c1af8b36ab0c16a988a630fe5425a299d3c9,-1,2,1,0.01056927,1629206489,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
0b1c742a3839bcacf75248858e36c1af8b36ab0c16a988a630fe5425a299d3c9,-1,3,1,0.01625982,1629206489,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
0b1c742a3839bcacf75248858e36c1af8b36ab0c16a988a630fe5425a299d3c9,-1,1,1,0.03099549,1629206489,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
0b1c742a3839bcacf75248858e36c1af8b36ab0c16a988a630fe5425a299d3c9,-1,0,1,0.05284106,1629206489,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,288,1,0.07017236,1627013931,Regular,
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,230,1,0.06438002,1626927541,Regular,
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,472,1,0.06802155,1626838280,Regular,
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,28,1,0.11348169,1626754138,Regular,
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,354,1,0.05557105,1626585538,Regular,
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,287,1,0.08218611,1626402803,Regular,
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,172,1,0.05284106,1626063757,Regular,0b1c742a3839bcacf75248858e36c1af8b36ab0c16a988a630fe5425a299d3c9
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,186,1,0.18807692,1624592576,Regular,
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,215,1,0.15208855,1624503031,Regular,
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,82,1,0.01056927,1624420555,Regular,0b1c742a3839bcacf75248858e36c1af8b36ab0c16a988a630fe5425a299d3c9
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,133,1,0.01625982,1619842656,Regular,0b1c742a3839bcacf75248858e36c1af8b36ab0c16a988a630fe5425a299d3c9
