tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36d2a85c7c61e27aafa3cba2a01c72029d7a1f9f7f3278b70a301a83389da4a2,-1,1,1,109.7297376,1566823094,Vote,60b96d192baa2a88118d03c8d591e906d9312de9fb915df4bf09a4f8a4db3430
e39a99b45d460f69100a5550fbdb8deee51de94acaaf70dad00f8c5c9be54559,-1,1,1,114.90827464,1564710341,Vote,083739d8800b0ecc8aa8d805fc7d82b4ea4c44d97f7666bf8339d69921d1963e
d916ab3a90dc74dd5939a0befcbef14189cc3a9d70651df15b31f83278d571b7,-1,1,1,125.879364,1563303074,Vote,002d784dea3ad1314badaf98d49974dd22060baff03bda3d63b20d64166dc4b2
7c8a870c2e01380006f6aa498ff0b8a4d438cb6130dff6ff5dec9a1350f15fbb,-1,1,1,114.90827464,1562277798,Vote,6fa02679cd4e8b62f86284e38926f85e5379b6f9dae7b8773d3df1a4ba86c8e2
f9cfdc2c3d2ad92aec35f8def271004502b81a23f4cb89ac7b9c7ed8cb8d88c4,-1,1,1,119.12467428,1561820066,Vote,11aae1ebc66a239703051963ce82f4d2815c44c3691849fe260321575aed9e1b
d75b002bb599480ca0a43e0f5ef6764a3525c42979b1e9783777c2f72351ffce,-1,1,1,125.879364,1561712061,Vote,ced43899b4e05a3114f5cf73c4c6b5c4eafde8022ee6b0deecf578e4ea77fb30
beae629d52306c57c88a54b2e5506f8e2aa8db5a893797ac3a9a1503ace4b428,-1,1,1,114.90827464,1561082454,Vote,06ea486d7854cea7b76a1e0544ffb9eac8c33e3159725e82685d103e13dce986
3992af38c568c7309ad63ebcf5cdf4b5bbef39a04c7620c99d0b81faa0b309e3,-1,1,1,114.13989533,1561056339,Vote,0cc34b4e00eec7716087e026e09bdb53cc3fcda3d7107b57b469fc95ec02e9d1
4e6656490003875240255bb0a3e9a26dc259dbcbb9ee0632b1f3f399002ef144,-1,1,1,121.91783948,1560916377,Vote,2a26fa199cdf509801932f92f5b47894793ad0afca31b27dd5928a1a3b790e3b
049ba21617beb6afc0fb7ef00f50b5e0bbfeec2dd6d5e6d06a85e742f37c421d,-1,1,1,118.79494374,1560591944,Vote,f7b65a7bad93917cdd54c8ffbce64ec314fe551e6a968afb251f9dd880ab5e4d
0079ed1daead8268069029f48c4cc2a76ccb2498f0e12e2cddf924649fec19d8,-1,1,1,123.36909649,1560309420,Vote,c8faa363154e98d35a9d81e807453ea5b616b491acddfd5a1aba3579545fab05
3a276fc80ef1d41e03215a1429b125e0c83f8ee5f0d823a915a929a9bc7f7a53,-1,1,1,112.39299352,1560241513,Vote,9659f7b4d33366fe81e3324c7d4acf538a447821561dad77a33b545754fd78c6
