tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c2c2c763ea50f57fe36dc50f89facd7b24cc104d1763f88f5d0c74fc835d04c,-1,0,1,0.02479247,1525755912,Ticket,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
3c2c2c763ea50f57fe36dc50f89facd7b24cc104d1763f88f5d0c74fc835d04c,-1,1,1,88.77081199,1525755912,Ticket,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
46ebea6e4e331b3f0e41d2dbad6b7b0a6748b5ebad9e39f46a2357832c25603a,-1,0,1,0.02479247,1525755912,Ticket,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
46ebea6e4e331b3f0e41d2dbad6b7b0a6748b5ebad9e39f46a2357832c25603a,-1,1,1,88.77081199,1525755912,Ticket,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
8466882968ad8e01b0df77d09cd91830f297d7b94832c9adadb364fefb826dcd,-1,0,1,0.02479247,1525755912,Ticket,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
8466882968ad8e01b0df77d09cd91830f297d7b94832c9adadb364fefb826dcd,-1,1,1,88.77081199,1525755912,Ticket,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
93e221fe4c35d057ba7806ff9914d1341e64d79852b02b6e781eb36055a66df8,-1,1,1,88.77081199,1525755912,Ticket,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
93e221fe4c35d057ba7806ff9914d1341e64d79852b02b6e781eb36055a66df8,-1,0,1,0.02479247,1525755912,Ticket,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
9f487a91c003b01fef0c50059d2d04e90e842d33883e1d5107049e9c59bb4c2b,-1,1,1,88.77081199,1525755912,Ticket,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
9f487a91c003b01fef0c50059d2d04e90e842d33883e1d5107049e9c59bb4c2b,-1,0,1,0.02479247,1525755912,Ticket,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
a400675a70c48c48eb594c9b0aca2dd9c78ce568710edea1e88fb98eec8b6630,-1,0,1,0.02479247,1525755912,Ticket,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
a400675a70c48c48eb594c9b0aca2dd9c78ce568710edea1e88fb98eec8b6630,-1,1,1,88.77081199,1525755912,Ticket,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
b90e091e99960af1227120e82aa4098c4573d6e5ce01fa2fe5829da418a5fca1,-1,0,1,0.02479247,1525755912,Ticket,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
b90e091e99960af1227120e82aa4098c4573d6e5ce01fa2fe5829da418a5fca1,-1,1,1,88.77081199,1525755912,Ticket,e52fd76874d6037e6067e30e1268a9208c9b91ab65ec6b471622373b4e2eaee3
