tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,262,1,0.12621196,1545187175,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,116,1,0.05177847,1530068473,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
d2cde600c0e098060b94576ee806d2c7979340c6cba1970d38c103348f07329c,-1,21,1,0.19714128,1519929803,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
de23da9c246530f1b653c5c5afb59b6f6ccf1d050d3f760358b4d34e8b05f890,-1,11,1,0.06473878,1493372772,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,23,1,0.06473878,1493371344,Regular,de23da9c246530f1b653c5c5afb59b6f6ccf1d050d3f760358b4d34e8b05f890
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,405,1,0.05177847,1492364038,Regular,aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded
386ab1efeeab66ee06fa33825b081f5e42d91f4c3366221e1053685acaa392e9,-1,9,1,0.12624889,1491963445,Regular,cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640
cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640,1,63,1,0.12624889,1491961373,Regular,386ab1efeeab66ee06fa33825b081f5e42d91f4c3366221e1053685acaa392e9
c976956dc6694a31e5d9ba7e5d12003c9476e7e686c0712952547011feb73427,-1,5,1,0.11220826,1491911773,Regular,3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084
3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084,1,67,1,0.11220826,1491907134,Regular,c976956dc6694a31e5d9ba7e5d12003c9476e7e686c0712952547011feb73427
a34789fd4ce508616773062a1ec63ece8b47cbc5eabab655045fbc6ee073527c,-1,11,1,0.17472806,1491854033,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,209,1,0.17472806,1491852238,Regular,a34789fd4ce508616773062a1ec63ece8b47cbc5eabab655045fbc6ee073527c
50198434bedb7f4d9bbd679f54f1d6096401d7709a7865781fb616dd42f00950,-1,13,1,0.12105314,1491300599,Regular,b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6
