tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e53fdef8c8f32b086c058726adb14f2db215cd35f8db27e6e3b9d5229c65959,-1,0,1,125.73151617,1588030069,Revocation,6d908720885ab37f1c16b93633a7cf53fce44290bc31dddde4ac5b8e764f6fe1
f4dbfe4d8a67f9700fe62856f996446afa5465f334ed5ddcaca8c46f561fd5f8,-1,1,1,135.87445315,1584972040,Vote,d14df0d91b58206066175af380c8f66cfc2f1a39a942e0088ff7ce78ee23939d
c53fc2bcbec699003e93d91d09aebd3605a0fb3a4785826b2c5b0a49158227fb,-1,1,1,135.87445315,1582409032,Vote,296e4fe0d3d9d16dc6557cdd7812265078d2812948ad0b524d391a69ea2f823a
016cfcf8d8d8dc47d49cc39d144e0177d8970606e3ab7a4ff88a18a7d7142f39,-1,1,1,131.99466521,1582078092,Vote,9ac6e4de296391629d1d6acce039f2345d39a48b40944e5c2e48e547b17b24f0
d565dde2d03b160b4a1269087116d107a04a0bad2fdb8106b72628ba695f7c55,-1,1,1,135.04297108,1580933932,Vote,06e2d800a65165e4b687ba6c0f5f8cb233fb0ebfd6e002310afdc4042b5f4442
186f7787197504be02a407e491a2af9aa0d254aeacea1adbd87e39ee667f44cd,-1,1,1,135.87445315,1580475411,Vote,cef7be63ddf45eba95065f68054621a6e2424592be138c4a56210ff2c03d6a11
1344b148b05d5785e06bddc4d4ad45dc05e2456ce265232e93dee4d222639fc4,-1,1,1,135.87445315,1580438552,Vote,6e17f7a682dbd72bfc65e7d6dc3d4c6ba3e946e3dc29fd4c356665d62327f70d
d2d111f33d53d3c3c548768d75013d71e2713cf34c79494e6552737366f3455a,-1,1,1,145.42218216,1580282234,Vote,3f3ce5db7f0aa3ba0791588584af234a993be771177aad491f825f1aa9566579
cba3c1a7693e766a38530150ffe5d068bfbd6f270e16f11bf3d1580d3fa64686,-1,1,1,126.46396652,1580060406,Vote,eec2ac1a2adb8db590ae170cd0a58252264245e08cd035b8843bd9126a329b64
031da3be02cf6741f372e2b28dbe2156a181cd1533e827751bfacbb1af54a7f8,-1,1,1,130.51224274,1579789903,Vote,ffe3f570713fed3bf40d2d0c98fb99c6705aa30c6c34562c4a200a001b421965
6ee611be5c5a8f8610d90d862d0ac910a54c7dd269af23d5984cd61213aa01b2,-1,1,1,135.87445315,1579423041,Vote,08f91b7b573fd2de8dcc6a3367093b37650bd6dcf4ce5b33f8d8afc64a9e75a4
10f3b6b6e51145a15dbde7f6dcac350cb413d19db73f0c934345aee568a1d708,-1,1,1,141.34020727,1579403014,Vote,a041dc6cd579db42ce0a7ec0cc4f3fb6bbcd8313b0dfb32c18c78897a4e9794c
fe913d7dffd88479a8ae08100abe3df60f558df91001361c056ca221c7301426,-1,1,1,126.56701716,1578972954,Vote,3015c714ffd974c30b3cbe43cb1260a457a511b0f27a1594b56fcf04cf079233
a72f4e0d68faf983d3ee90919499dac258d7dceb96f04ed0d34b4eabc7e4293e,-1,1,1,135.87445315,1578790530,Vote,9652f2ee78cb157ee10df4539b5a7dd5358de8fb0c58a49471da4b2a7a771e68
e5d5df4933f4a8a92e931e2428baa262dc13cc5fc6e7a6cec0f6d1949ad55378,-1,1,1,135.87445315,1578321067,Vote,8f54065ffad0c72c76fe24b642e71411b230ed322e84d24406e40d0e304cf328
31db6de3b639d6aab664a3ffd78b12498319fda00a7a8aa9ac03bb6ced527508,-1,1,1,135.87445315,1578129248,Vote,f4c5190f2e0360bd980dac4c684e11d53cc52e454b57f8e6d447d4f1b6145fd1
e88e295a1f9e0cd93e5ecd6b6f1fe4fb09e069719ca22d254b0a3d4b6b8140f5,-1,1,1,123.40272074,1577825180,Vote,a82e0ae8f9f141a420e2a215944423e5fb66cfc40a2181d0a31b583648e994ca
