tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39be7dbad990d1aef4b5c1957311432a516450a3d3fc14de651da1929cded8f3,-1,5,1,0.01174601,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,281,1,0.01174601,1696839432,Regular,39be7dbad990d1aef4b5c1957311432a516450a3d3fc14de651da1929cded8f3
8590df3ca8f0f7ed84e803ae9eae0ddd4b021ca669498170126c1521579707bf,-1,0,1,0.05506673,1551470942,Regular,ff00aaea5f10e9963c9fe31fc6473fe517e5bf24af030c0adf550f4e1c336b30
ff00aaea5f10e9963c9fe31fc6473fe517e5bf24af030c0adf550f4e1c336b30,1,1,1,0.05506673,1551407873,Regular,8590df3ca8f0f7ed84e803ae9eae0ddd4b021ca669498170126c1521579707bf
8e01c663f5eae210a06cd36e91449cb0614296346e13c98e553a626c1c790b3a,-1,0,1,0.07423483,1551309586,Regular,34c469e053e24f8ec9c7338541fb0d8d7265cc2d4d50bae1d495195f7ac50c67
34c469e053e24f8ec9c7338541fb0d8d7265cc2d4d50bae1d495195f7ac50c67,1,2,1,0.07423483,1551235095,Regular,8e01c663f5eae210a06cd36e91449cb0614296346e13c98e553a626c1c790b3a
5f9b6b7499b0479b360203f08dce3253bc5b19328ca1db9eeec9b7f298526a82,-1,1,1,0.06256405,1550967943,Regular,2c5562be0b4807c119ea80e7dfe8a2a7c08c9ebeb84f74afbdb24e043afc33b4
2c5562be0b4807c119ea80e7dfe8a2a7c08c9ebeb84f74afbdb24e043afc33b4,1,1,1,0.06256405,1550889536,Regular,5f9b6b7499b0479b360203f08dce3253bc5b19328ca1db9eeec9b7f298526a82
f9f4400d58456012db24858df00d28b840dc107538b33bf9d72b33dbeaa47156,-1,0,1,0.06119501,1550859948,Regular,376bbc23c591b7bde60ae68324af05df413d95f67b4b31f8776c5a884185db72
376bbc23c591b7bde60ae68324af05df413d95f67b4b31f8776c5a884185db72,1,1,1,0.06119501,1550804342,Regular,f9f4400d58456012db24858df00d28b840dc107538b33bf9d72b33dbeaa47156
979518133010b0697e786632cb5ccc6aee9a8ce756b5b2a31985633214eee9f7,-1,1,1,0.06120199,1550804342,Regular,8675cb3d12a992a546543f69a017b02b794a6f343c3b6fc2b6e1f31166cea3df
8675cb3d12a992a546543f69a017b02b794a6f343c3b6fc2b6e1f31166cea3df,1,2,1,0.06120199,1550717564,Regular,979518133010b0697e786632cb5ccc6aee9a8ce756b5b2a31985633214eee9f7
b99f9677f5a30e9ea9973733e8dc2d2c7936f7a6805a5c3beca1ee0813f2f8ba,-1,1,1,0.06439244,1550695295,Regular,8e711ccca50ff237719d19c287c754e3ed9dfd5198ccff454da33c1353423ef9
8e711ccca50ff237719d19c287c754e3ed9dfd5198ccff454da33c1353423ef9,1,2,1,0.06439244,1550630257,Regular,b99f9677f5a30e9ea9973733e8dc2d2c7936f7a6805a5c3beca1ee0813f2f8ba
d1367ad48dc7c833763dc63a1d9c53a43026f1419874d3910e1e602af6bb233e,-1,0,1,0.06334559,1550614790,Regular,b88bdb9c286715e51ee21667bfbf98521d77958fd26205007dd79e251415e228
b88bdb9c286715e51ee21667bfbf98521d77958fd26205007dd79e251415e228,1,2,1,0.06334559,1550543442,Regular,d1367ad48dc7c833763dc63a1d9c53a43026f1419874d3910e1e602af6bb233e
ea05d2a7566a6b53ff72034d4a39b84b3f96e669ab567dffec9c14cf35869302,-1,1,1,0.06154043,1550534336,Regular,0c668eee9ef424776125ee75b3feea85e57bea0c0f7a872e797ce141a6f8f677
8e84593c1d9d0fe1ffa9a4fb8aa3c9fbd51c39b702f8d17447912650d2317e57,-1,0,1,0.06713346,1550481271,Regular,4e20850e2b49cb04bd51546731b5ac4acab1c0b42c2332c69743758b81bc190d
0c668eee9ef424776125ee75b3feea85e57bea0c0f7a872e797ce141a6f8f677,1,3,1,0.06154043,1550458546,Regular,ea05d2a7566a6b53ff72034d4a39b84b3f96e669ab567dffec9c14cf35869302
4e20850e2b49cb04bd51546731b5ac4acab1c0b42c2332c69743758b81bc190d,1,2,1,0.06713346,1550405578,Regular,8e84593c1d9d0fe1ffa9a4fb8aa3c9fbd51c39b702f8d17447912650d2317e57
51681ba5c7cad6c03d59871ec26b874d6120ddd0767801ce9b67827c67fa5765,-1,1,1,0.06773313,1550351278,Regular,2ce41349bf26d3435b580c24879f0afd305a20b6902f36ee555d8015b3869c82
2ce41349bf26d3435b580c24879f0afd305a20b6902f36ee555d8015b3869c82,1,2,1,0.06773313,1550284413,Regular,51681ba5c7cad6c03d59871ec26b874d6120ddd0767801ce9b67827c67fa5765
f62f0fad90c4a7642c2425573d4b6f2fd22e5a70a05c525b85136f13ca3efd68,-1,0,1,0.07473527,1550271726,Regular,7c5ec17b56f6278499ea8faeb0000c843c1a5fa96bedef3598def15c263ee848
7c5ec17b56f6278499ea8faeb0000c843c1a5fa96bedef3598def15c263ee848,1,2,1,0.07473527,1550197871,Regular,f62f0fad90c4a7642c2425573d4b6f2fd22e5a70a05c525b85136f13ca3efd68
e744e2f5cf4387257c92342a03b40669566bfa982b5c1a7aff0d7600b8a1c8d9,-1,0,1,0.07497019,1550178193,Regular,73bf79ba92f61551dfe6ae708db1628212c702ea7a965f20d4b2319e01d8f797
