tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,572,1,0.05948617,1696839432,Regular,
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,156,1,1.32728495,1531361858,Regular,
ecbd6e46c2fa8ff42d2a08cc7ad0b313f569d6d9cc96a059920f80f98f3a2511,-1,3,1,1.6963727,1531323502,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
ecbd6e46c2fa8ff42d2a08cc7ad0b313f569d6d9cc96a059920f80f98f3a2511,-1,2,1,1.67358802,1531323502,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
ecbd6e46c2fa8ff42d2a08cc7ad0b313f569d6d9cc96a059920f80f98f3a2511,-1,1,1,1.6302755,1531323502,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
ecbd6e46c2fa8ff42d2a08cc7ad0b313f569d6d9cc96a059920f80f98f3a2511,-1,5,1,1.70738541,1531323502,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
ecbd6e46c2fa8ff42d2a08cc7ad0b313f569d6d9cc96a059920f80f98f3a2511,-1,4,1,1.69694812,1531323502,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,433,1,1.67883115,1531275660,Regular,
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,533,1,1.70738541,1531189396,Regular,ecbd6e46c2fa8ff42d2a08cc7ad0b313f569d6d9cc96a059920f80f98f3a2511
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,546,1,1.6302755,1531103065,Regular,ecbd6e46c2fa8ff42d2a08cc7ad0b313f569d6d9cc96a059920f80f98f3a2511
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,463,1,1.69694812,1531016368,Regular,ecbd6e46c2fa8ff42d2a08cc7ad0b313f569d6d9cc96a059920f80f98f3a2511
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,238,1,1.6963727,1530930041,Regular,ecbd6e46c2fa8ff42d2a08cc7ad0b313f569d6d9cc96a059920f80f98f3a2511
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,320,1,1.67358802,1530856082,Regular,ecbd6e46c2fa8ff42d2a08cc7ad0b313f569d6d9cc96a059920f80f98f3a2511
3f4914e9eac09328e18bf8b9d074d0993e957221fc6eb084e416d61043807fb7,-1,3,1,1.92439468,1530762353,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
3f4914e9eac09328e18bf8b9d074d0993e957221fc6eb084e416d61043807fb7,-1,2,1,1.83637765,1530762353,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
3f4914e9eac09328e18bf8b9d074d0993e957221fc6eb084e416d61043807fb7,-1,1,1,1.82434067,1530762353,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,217,1,1.82434067,1530756954,Regular,3f4914e9eac09328e18bf8b9d074d0993e957221fc6eb084e416d61043807fb7
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,578,1,1.83637765,1530670592,Regular,3f4914e9eac09328e18bf8b9d074d0993e957221fc6eb084e416d61043807fb7
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,292,1,1.92439468,1530584180,Regular,3f4914e9eac09328e18bf8b9d074d0993e957221fc6eb084e416d61043807fb7
254e84969ace6cb61b6b288a40decc36fe5107d918cb65eafa708b47c7a4fa30,-1,3,1,1.86754885,1530504279,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
254e84969ace6cb61b6b288a40decc36fe5107d918cb65eafa708b47c7a4fa30,-1,1,1,1.8782089,1530504279,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
254e84969ace6cb61b6b288a40decc36fe5107d918cb65eafa708b47c7a4fa30,-1,5,1,2.05745931,1530504279,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
254e84969ace6cb61b6b288a40decc36fe5107d918cb65eafa708b47c7a4fa30,-1,4,1,1.80573632,1530504279,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
254e84969ace6cb61b6b288a40decc36fe5107d918cb65eafa708b47c7a4fa30,-1,2,1,1.68601225,1530504279,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,596,1,1.8782089,1530497708,Regular,254e84969ace6cb61b6b288a40decc36fe5107d918cb65eafa708b47c7a4fa30
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,453,1,1.68601225,1530411455,Regular,254e84969ace6cb61b6b288a40decc36fe5107d918cb65eafa708b47c7a4fa30
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,473,1,1.86754885,1530325304,Regular,254e84969ace6cb61b6b288a40decc36fe5107d918cb65eafa708b47c7a4fa30
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,337,1,1.80573632,1530238961,Regular,254e84969ace6cb61b6b288a40decc36fe5107d918cb65eafa708b47c7a4fa30
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,188,1,2.05745931,1530152134,Regular,254e84969ace6cb61b6b288a40decc36fe5107d918cb65eafa708b47c7a4fa30
adf3004135f8427c3a9f6727578f7605b32494bef8536b91410fcd8586440590,-1,2,1,2.23212034,1530109275,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
adf3004135f8427c3a9f6727578f7605b32494bef8536b91410fcd8586440590,-1,1,1,2.26721197,1530109275,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
adf3004135f8427c3a9f6727578f7605b32494bef8536b91410fcd8586440590,-1,3,1,2.10654984,1530109275,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,57,1,2.26721197,1530066006,Regular,adf3004135f8427c3a9f6727578f7605b32494bef8536b91410fcd8586440590
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,448,1,2.23212034,1529985106,Regular,adf3004135f8427c3a9f6727578f7605b32494bef8536b91410fcd8586440590
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,295,1,2.10654984,1529893460,Regular,adf3004135f8427c3a9f6727578f7605b32494bef8536b91410fcd8586440590
f8581444e442b3962deb0a66fa864cba7348cdfce09ddb11be5cd492efaee25b,-1,1,1,2.1127019,1529810595,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,350,1,2.1127019,1529807126,Regular,f8581444e442b3962deb0a66fa864cba7348cdfce09ddb11be5cd492efaee25b
1f1d18af92579ac1ff1ba4a72907a33821183e5eeca456ccd605b7bb8336f646,-1,1,1,2.36990944,1529725366,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,232,1,2.36990944,1529720430,Regular,1f1d18af92579ac1ff1ba4a72907a33821183e5eeca456ccd605b7bb8336f646
d25a0f244a06ae7a1e794c8f6a9cf70f44fcac342f9a5857c981aacb95229d4b,-1,1,1,2.32529156,1529639058,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,27,1,2.32529156,1529637919,Regular,d25a0f244a06ae7a1e794c8f6a9cf70f44fcac342f9a5857c981aacb95229d4b
6479cafd2abf8fa2e6664932bea59791b164cb10263750ffec2e51eda16f55dc,-1,1,1,2.32956331,1529575471,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
6479cafd2abf8fa2e6664932bea59791b164cb10263750ffec2e51eda16f55dc,-1,2,1,2.38569828,1529575471,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
6479cafd2abf8fa2e6664932bea59791b164cb10263750ffec2e51eda16f55dc,-1,3,1,2.23653425,1529575471,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,15,1,2.32956331,1529556881,Regular,6479cafd2abf8fa2e6664932bea59791b164cb10263750ffec2e51eda16f55dc
