tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049cff5c26fe28a99b130b0ddf00b17f816793fbd59d4a98af83be635b970747,-1,223,1,0.00331442,1671522581,Regular,0bd701414afa9a8da2596a20129880d33c24653d326346901d7533747f49d163
e88c146e0056f8068f52858076f678856fc4c7662c92db5211504d8190dc8884,-1,315,1,0.00332492,1671522581,Regular,02b0077b4faa6eac6f790d6e3fcd71319fc31304f72f6eda1aafda462256b97c
0bd701414afa9a8da2596a20129880d33c24653d326346901d7533747f49d163,1,0,1,0.00331442,1652581516,Revocation,049cff5c26fe28a99b130b0ddf00b17f816793fbd59d4a98af83be635b970747
02b0077b4faa6eac6f790d6e3fcd71319fc31304f72f6eda1aafda462256b97c,1,2,1,0.00332492,1649421132,Vote,e88c146e0056f8068f52858076f678856fc4c7662c92db5211504d8190dc8884
45e36fdf4a67c8a64aeb1d330364022e1f34c2853f3d333a16166d5854e56370,-1,171,1,0.00339195,1648648689,Regular,c9c09301bf77a264788c8fff85e50f36163ea944fd84f89a249c63df207b3775
45e36fdf4a67c8a64aeb1d330364022e1f34c2853f3d333a16166d5854e56370,-1,244,1,0.00339195,1648648689,Regular,7ec44a98a9f7eb0d986a50cfc67fa0d3263bbf1dcc65fe14b6f45003b1d20b60
b4c009b7d2aa0a0ecfda35b11d90f2d52bffe3ca4a77b0819ad4abfdb2f93504,-1,122,1,0.00342587,1648648689,Regular,76e76ec6f22679f766bacba1691456a866b19c7fe4f7ed3372cd1e0e98cf3ed8
b4c009b7d2aa0a0ecfda35b11d90f2d52bffe3ca4a77b0819ad4abfdb2f93504,-1,401,1,0.00345979,1648648689,Regular,9b411c7e6e3aed61b2c5281d8b5ccdc6add0ee18673ab03aaeff69f68c4a584a
b4c009b7d2aa0a0ecfda35b11d90f2d52bffe3ca4a77b0819ad4abfdb2f93504,-1,428,1,0.00335837,1648648689,Regular,f7c230a5d0ea4ebfe2c9dc5409e1b29ba115a23cbf767cf0d1d2af4a7925ffbd
e8b926aa049886da8689222db87e3a62f0b6b8dbc81a458a78ba37c7d98d0901,-1,365,1,0.00339208,1648648689,Regular,3987f4159c8bb24153db40666cda8e0c48aaed9e73c85ddf3a53937d080d82aa
c456a7970f242dc620f7a81c39d71699e48f2a751053d7f6ca6acdc01a9b6b6d,-1,14,1,0.00332512,1648648423,Regular,ef0aa08127430d8b4b21ba35d1ac27c5e80bb6bd5789115a76a892e3f56b763c
c456a7970f242dc620f7a81c39d71699e48f2a751053d7f6ca6acdc01a9b6b6d,-1,591,1,0.00342556,1648648423,Regular,04c7f9bad9c5391d7a71fbdcd5e4e08d7ef7d14eb8b71e85920cfb1b063d8b58
db144a7c89fdfce5f86a3853baa073b563c416c640c2873405eb3d2ef9c8a6dd,-1,473,1,0.00335837,1648648423,Regular,bc6f02e82ff230e620d6382a69bbb64ed2d912b7000be24f245bc1519ef961b4
db144a7c89fdfce5f86a3853baa073b563c416c640c2873405eb3d2ef9c8a6dd,-1,490,1,0.00342589,1648648423,Regular,5a7c4d1e65b56019236e2e2700b9e7700a8dc931cced1e374b8456e2d234d6d0
db144a7c89fdfce5f86a3853baa073b563c416c640c2873405eb3d2ef9c8a6dd,-1,385,1,0.00335848,1648648423,Regular,04655561e97455764da38816d6343e9e301b65d4a42c1e1619e48d2879248b93
db144a7c89fdfce5f86a3853baa073b563c416c640c2873405eb3d2ef9c8a6dd,-1,431,1,0.00346019,1648648423,Regular,0921e609caecdc62af89ded9e80189fdc6110fc0eaecc65d9a5d0475738afeb4
ec24f9f47f5fdecbe3941eaf4d7e1f92795d119a2981b2723ed7e7210fcbd6e3,-1,110,1,0.00335826,1648648423,Regular,f7641b18e6a2a15ec7e0222a2d4133cf375ab72558f96df65b08ded10c5fccb8
ec24f9f47f5fdecbe3941eaf4d7e1f92795d119a2981b2723ed7e7210fcbd6e3,-1,585,1,0.0035292,1648648423,Regular,6e0548026cad3fb707f139aae9dc2c6da3f3a1a3c9ae60137715a94bc1d0129e
ef0aa08127430d8b4b21ba35d1ac27c5e80bb6bd5789115a76a892e3f56b763c,1,2,1,0.00332512,1646447294,Vote,c456a7970f242dc620f7a81c39d71699e48f2a751053d7f6ca6acdc01a9b6b6d
f7641b18e6a2a15ec7e0222a2d4133cf375ab72558f96df65b08ded10c5fccb8,1,2,1,0.00335826,1646138397,Vote,ec24f9f47f5fdecbe3941eaf4d7e1f92795d119a2981b2723ed7e7210fcbd6e3
04c7f9bad9c5391d7a71fbdcd5e4e08d7ef7d14eb8b71e85920cfb1b063d8b58,1,2,1,0.00342556,1646110584,Vote,c456a7970f242dc620f7a81c39d71699e48f2a751053d7f6ca6acdc01a9b6b6d
9b411c7e6e3aed61b2c5281d8b5ccdc6add0ee18673ab03aaeff69f68c4a584a,1,2,1,0.00345979,1643677737,Vote,b4c009b7d2aa0a0ecfda35b11d90f2d52bffe3ca4a77b0819ad4abfdb2f93504
f7c230a5d0ea4ebfe2c9dc5409e1b29ba115a23cbf767cf0d1d2af4a7925ffbd,1,2,1,0.00335837,1643256692,Vote,b4c009b7d2aa0a0ecfda35b11d90f2d52bffe3ca4a77b0819ad4abfdb2f93504
