tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2876384369b3038fb2d40bc59bd60da7d01a2ea7273421cd3b48df1493ecb992,-1,0,1,0.20062421,1546939463,Regular,c259b30d7a7b62ba1a59bdffe85bad64e59f67e807b5c16f612f82c13718e7f1
2876384369b3038fb2d40bc59bd60da7d01a2ea7273421cd3b48df1493ecb992,-1,1,1,0.20046668,1546939463,Regular,b157f577f29e4bb09f77b63077ceed31ecba36806a9312cc3d36146a437a46f9
b157f577f29e4bb09f77b63077ceed31ecba36806a9312cc3d36146a437a46f9,1,1,1,0.20046668,1546812828,Regular,2876384369b3038fb2d40bc59bd60da7d01a2ea7273421cd3b48df1493ecb992
c259b30d7a7b62ba1a59bdffe85bad64e59f67e807b5c16f612f82c13718e7f1,1,3,1,0.20062421,1546278329,Regular,2876384369b3038fb2d40bc59bd60da7d01a2ea7273421cd3b48df1493ecb992
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,41,1,0.20110151,1544530670,Regular,8c2b39fa7b129d1635321cbfbcf7238b8c2ff16d9d754838bd59d319a4041f66
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,0,1,0.20058075,1544530670,Regular,90f6b8f9d80fba4e7f1099591a6113a9e5f8ac9f4831d96875a2acb65ac77505
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,1,1,0.20261973,1544530670,Regular,ea6970a3d8822f40f006fd28300b0c8700bcdeb3359cc6de2db8a6ad2700760a
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,2,1,0.20360674,1544530670,Regular,bfc6539f7b0618efd43a0f91e4314cdb90014d9d945c3780408fd15e4b388d0b
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,3,1,0.20096474,1544530670,Regular,1d1790ebe25b9b3aa46ba79100be2918bcda350e849cd109e08351595a3b500c
41aee884688ada01134ead8f5c037c4b4a3be599fddaa62093dcc56b5125a9ea,-1,4,1,0.20091178,1544530670,Regular,af0f9047c18b6c1601e46bf5859b252d629488b1b49d39a8e160e5eb2410770c
