tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48749b88ac983aabf084b3ba271db735c62b6f7f43fb9b4454c6c5ade9883e2c,-1,9,1,125.5423008,1574368178,Regular,b853b02f966afa5a195f191b4228a9d524ab5143479e8129433bf9e9f98836e0
48749b88ac983aabf084b3ba271db735c62b6f7f43fb9b4454c6c5ade9883e2c,-1,5,1,125.55220102,1574368178,Regular,81b3a66c1c4533767577cfb306af6868edfe1e0820b2bb9201f1a48de3f400db
48749b88ac983aabf084b3ba271db735c62b6f7f43fb9b4454c6c5ade9883e2c,-1,3,1,125.5423008,1574368178,Regular,32d726458895892881ce59788a3490c7ce49797e9ba3e9b57dfde828abe344da
824915a4198a40c0aa3dc7ab119962a11e459dd3acf866ede4922e420fa9c730,-1,17,1,125.5423008,1574366652,Regular,9e985e817eb205c60dfc5fc0f2cd40a8a101b8bf6d8a6d1ee19802dba60df06d
9a19305c132475f95351093deaeb4ccd74dbc920991690342ac528dbb76c81b1,-1,3,1,125.55220102,1574366239,Regular,787baf7dba5d777d067bef3b815e32e9dc07e7837bb973008481391092cc471e
9e985e817eb205c60dfc5fc0f2cd40a8a101b8bf6d8a6d1ee19802dba60df06d,1,3,1,125.5423008,1573800121,Vote,824915a4198a40c0aa3dc7ab119962a11e459dd3acf866ede4922e420fa9c730
b853b02f966afa5a195f191b4228a9d524ab5143479e8129433bf9e9f98836e0,1,3,1,125.5423008,1573499856,Vote,48749b88ac983aabf084b3ba271db735c62b6f7f43fb9b4454c6c5ade9883e2c
32d726458895892881ce59788a3490c7ce49797e9ba3e9b57dfde828abe344da,1,3,1,125.5423008,1573255058,Vote,48749b88ac983aabf084b3ba271db735c62b6f7f43fb9b4454c6c5ade9883e2c
81b3a66c1c4533767577cfb306af6868edfe1e0820b2bb9201f1a48de3f400db,1,3,1,125.55220102,1572339868,Vote,48749b88ac983aabf084b3ba271db735c62b6f7f43fb9b4454c6c5ade9883e2c
787baf7dba5d777d067bef3b815e32e9dc07e7837bb973008481391092cc471e,1,3,1,125.55220102,1572250080,Vote,9a19305c132475f95351093deaeb4ccd74dbc920991690342ac528dbb76c81b1
a5eab2ade636e60e61cc8343c69174c749a706aa71f9fbb53c641e4f06e82ce5,-1,1,1,125.55220102,1571520301,Regular,68693d0fde7369b1fef04f23cff87aa20e24ffdb70ccc0b70a8d1c05248cb3d4
68693d0fde7369b1fef04f23cff87aa20e24ffdb70ccc0b70a8d1c05248cb3d4,1,3,1,125.55220102,1571452535,Vote,a5eab2ade636e60e61cc8343c69174c749a706aa71f9fbb53c641e4f06e82ce5
55266ef8070db66e417b96623147748116b80b1cac6c480178675e86af2f8964,-1,1,1,125.56220024,1569971536,Regular,284f974e02b691dea30baec119b70669f6e546b4409abb0f27b27a28ce738bc1
284f974e02b691dea30baec119b70669f6e546b4409abb0f27b27a28ce738bc1,1,3,1,125.56220024,1569903068,Vote,55266ef8070db66e417b96623147748116b80b1cac6c480178675e86af2f8964
34950d8a4a1981479917f5aaca28311dfc1ef8fc0d6d4fcd00dc347395a2aba1,-1,1,1,125.56220024,1569875663,Regular,90aeedabd410bf30700392de7abb6112232083d40b5bdf8a8cc80621a6a47a80
90aeedabd410bf30700392de7abb6112232083d40b5bdf8a8cc80621a6a47a80,1,3,1,125.56220024,1569787261,Vote,34950d8a4a1981479917f5aaca28311dfc1ef8fc0d6d4fcd00dc347395a2aba1
679a847f5d798e8a47dce51c1245c1790b472f435828599cc5dafa7659405bfe,-1,1,1,125.56220024,1569457292,Regular,83c8d82346248d74177cde40103c7294bdad251658d4dc1f9f07750302160214
83c8d82346248d74177cde40103c7294bdad251658d4dc1f9f07750302160214,1,3,1,125.56220024,1569376295,Vote,679a847f5d798e8a47dce51c1245c1790b472f435828599cc5dafa7659405bfe
