tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3,-1,37,1,0.21310226,1526642867,Regular,e135e88f6fe773e68c3d6e8fe977dc6558c65f9ea03dfcf0eca31a4bcb220535
09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3,-1,38,1,0.20920123,1526642867,Regular,c6859da6fba9b507117122f9d8b487cd4397d663cac833961f506f178c969835
09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3,-1,44,1,0.23147663,1526642867,Regular,896dd992ee3e034d21bde304211d06f3a47cbbb2ba8a0362db85f69860d8e23e
09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3,-1,52,1,0.20501275,1526642867,Regular,f4b4a80ad572bb0a4c66c909e9cc6d8ddcbdd4f66e699fc89699612e57ea904b
09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3,-1,77,1,0.20678759,1526642867,Regular,e7617f015a5092faa6e6a93837858c23ac8c23d2a7f203f6e83bb1d2c9f5e37c
09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3,-1,103,1,0.21545123,1526642867,Regular,e40be5d6d891302ed6dd54a211a8ad63e35f4bd650999c9dbb52d5f9c60e08a3
09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3,-1,107,1,0.23099768,1526642867,Regular,36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf
09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3,-1,130,1,0.22264488,1526642867,Regular,a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6
f4b4a80ad572bb0a4c66c909e9cc6d8ddcbdd4f66e699fc89699612e57ea904b,1,6,1,0.20501275,1526461564,Regular,09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3
c6859da6fba9b507117122f9d8b487cd4397d663cac833961f506f178c969835,1,15,1,0.20920123,1526439311,Regular,09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3
e7617f015a5092faa6e6a93837858c23ac8c23d2a7f203f6e83bb1d2c9f5e37c,1,25,1,0.20678759,1526417350,Regular,09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3
e135e88f6fe773e68c3d6e8fe977dc6558c65f9ea03dfcf0eca31a4bcb220535,1,4,1,0.21310226,1526397065,Regular,09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3
e40be5d6d891302ed6dd54a211a8ad63e35f4bd650999c9dbb52d5f9c60e08a3,1,3,1,0.21545123,1526374251,Regular,09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3
a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6,1,39,1,0.22264488,1526352394,Regular,09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3
896dd992ee3e034d21bde304211d06f3a47cbbb2ba8a0362db85f69860d8e23e,1,19,1,0.23147663,1526331390,Regular,09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3
36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf,1,1,1,0.23099768,1526309263,Regular,09a8f2c6b0e859279161a7b3b21b966216517597287d1048509562fccdc7dca3
a54d8d0d4a714879705a4b2d14c8adcdad5c7d14e8e60eb758768bcd1fb66eac,-1,130,1,0.22348458,1526307880,Regular,839814d2cba3a0582e55fa48d7ba63e64e5662098d184ced05b3fafa49a07ed2
