tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,0,1,0.09978595,1575185721,Regular,9936106c832d444b9f79780dd73da3cdc10f15c510a5aca4ac997f0a3d10aa0b
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,50,1,0.1030468,1575185721,Regular,73e3a4479e1c8c44e08a3a2c39aa459e18d223e589bd280e4b573354d5bae9f3
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,49,1,0.10076609,1575185721,Regular,29eefb29fcfbffea4c24e0be84cc1be8ae9d5aee667044cabcee8d848993b5f2
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,48,1,0.10014351,1575185721,Regular,ee1b715507cc12195e87e2b22969c9a69ed8f9bc36c14f62958082b35fc219e5
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,47,1,0.0987174,1575185721,Regular,0b99a73d2c169403fde07239d02eacd386e5f063e7ca51bd7b3d0ac52eadf8e3
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,46,1,0.09954526,1575185721,Regular,4e5e2c9178e8f791dbff7c599212e4f19027b5ae0cf3443b599b58bb752f60de
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,45,1,0.10184318,1575185721,Regular,e82714c21a6c908af0a5e7048891d586c157522ca0d6865b7dfd70e78c3767d6
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,44,1,0.10004244,1575185721,Regular,9e5ccbe56b7a1d62b05cad58f425f3d0ef0fe9fcd1638762d8f393ca4c39e8cd
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,43,1,0.09800228,1575185721,Regular,345901baf3fa2b1ab092b45015c6884856dde9d23018cc21d81050db9dbf0acc
e0cd5cefc5fa7ec2d664fa8cb3ac7d90e9293cb1d857e63202c1d1ed9e89756f,-1,42,1,0.10163067,1575185721,Regular,61288afb0cf6b0f24052194d787c761f7df7c6f8c73087d46429f36b840041c9
