tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42bec42f660d2ab4d26bed78869cdb164a3da6b6820b385a9152f98b83bb38e6,-1,1,1,114.70380661,1562636150,Vote,f87418ce8bfb1e6f86c281ef44190eab2f68281d51cd76959ed01de7e2deeb29
fe36a6cc584d10ab31a8b20fa5d3cf91d0f13af17e03818e908a166008f0e53e,-1,1,1,114.70380661,1560796547,Vote,5500219e37e9a709050f95c3617d39163eef4435d445eaa29e388e68aca19d2e
7114685c89fcf321809e00efc87f738686c0994fc903d05878891bcdb664aa81,-1,1,1,114.70380661,1560645168,Vote,9ebc171f0ad5560fe939121a8b680565c18a456b7b632d7bdfdae30e6ade0a9c
4dbb297ef671265ebf017bd088c49876405a4520c62af1261950cd9c7ffed6b2,-1,1,1,114.70380661,1560006217,Vote,781e5a213552aaca93932e3e0096b0d448f7382a317e531e432d9faa69c3bc9b
39689b975345bdfdd8682dd4e040798f8060575f02db96765153fb83cff8169d,-1,1,1,114.70380661,1559777551,Vote,a63b86e7b6a72669b31f50e80332ac6e48f18f1c28fbb842c17bb94c4e27dc43
b78358e5d8bd083a9da40d2edf779dcfe85d6374b91be63bc64e249da3d276aa,-1,0,1,114.70380661,1559268580,Revocation,6a107e0d723551611c0ccc4fab3f4f7d8f997634afb0954fbcbf7085cf4f4c29
2e69582d253db95484c4a5cb3ee5531ed337558a601d38256c7edd7ed64533c2,-1,0,1,114.70380661,1559194440,Revocation,5d85a0a42104ff8a0c50e4cdfd7652392c1721649d15e1cdb4e4a55825d50602
c6e3c84bd264cb23f273aee950b3ab2ce8ce1bc5e4b71ef534f335e7bb1f4166,-1,1,1,114.70380661,1558420079,Vote,fa9d621f2adde7df21e97dc84ec9e52120889de10448439292bf810465a6487e
1adc2405c53ff3a4786a12e9e7f24f1260de4f9069591735205d8215e84ca186,-1,1,1,114.70380661,1558256292,Vote,06102ccef560211126292773590c0aba476a01e07be22603be42a95bb286c620
dee04cdf3cace2aded6f8cd71b6b5d25f18b575e3a0ab72e0e3e03945ff6b3d5,-1,1,1,114.70380661,1557663577,Vote,77ed03fad04ccdc36bdf591a3edb25c4c2b631dde0ed510a719306e40f682252
d16d50a3a13bdf17c2ebdcd9234895aaadd76cdde59f83594d52244fce2bc656,-1,1,1,114.70380661,1556991602,Vote,9fff9919eb167b063027e492f0029d634d57aa0e3e5edcab9e28dd5dfd3b42a9
7355f924de5027bb70e39ba5d2df59fd8b20fe963342bc3a7926577d8d0dd039,-1,1,1,114.70380661,1556892113,Vote,267bd4df96206485bd7488469877dc6f116879231cc94737244f9f164f875c5b
6464e4db93b2379ea5e4f9d421d334eaaef2604ea72078dbd168c7bdaa9bd788,-1,1,1,114.70380661,1556450256,Vote,7ec93921b1a0edc0eb45b86be7fef3bdf3b95a4da2a7300224c5477929bc38fd
a9253d6e18f848e22605a1928ba80ff5d9bbe9b6813233edac3d43cfcb55aec4,-1,1,1,114.70380661,1555765815,Vote,f1590f8cab2d02377e0047ac3f3691c6238aef261e1dd33d3c11a28d94e69559
cef99abf280e3f6474c0ebd41bb9cc26eeea57001fa25373f097795c9a05fa67,-1,1,1,114.70380661,1555444183,Vote,be3a5ad47cb65b73d5939422a23e0076b09b267e57ef6aefa0e9feb0de595877
8fe2183a43f9509ef1a03e237445972be8220ab2105f00ee8c03f2e61c348bd6,-1,1,1,114.70380661,1555341963,Vote,0f0304c2dcb783d8cd06d099c36c52c8d9fdc74ab4889995a210a116bfde531b
f805dbbc14a1486adb817d8fc9a82ee513aecce686a6e3f6525b66d3368ec7f0,-1,1,1,114.70380661,1555175450,Vote,9b72388eb7812b071d52c3f9d0efc395982a2c91656b2dfb3adca63798f396cf
6244313780faaaa928fce3dbb9e4de6d982cca8064924effe1d2926287203c42,-1,1,1,114.70380661,1555109835,Vote,74db326101f5a491f926016adbc7b7af70dd3e2f3616c51f40aaf750932b49f6
febe1a2e5fa5e7d9abc7be955dd516840c54b5db193115233f77a44f2421e5c2,-1,0,1,114.70380661,1555065720,Revocation,b78ebb3b2277fed49af15e3bab02cc168c5ab21c30bb0c7e321b06b7b2f8d4ff
8115fc9d31ee21ddd674aa3cac59950d46cfb69790b0cc4033f1bc7ec027bac0,-1,1,1,114.70380661,1554973390,Vote,b55ef0c6ee5a7df916dfd311f94f5afb556f0db444b770ea9d09cfb7e2a00351
6a107e0d723551611c0ccc4fab3f4f7d8f997634afb0954fbcbf7085cf4f4c29,1,0,1,114.70380661,1554869607,Ticket,b78358e5d8bd083a9da40d2edf779dcfe85d6374b91be63bc64e249da3d276aa
7ec93921b1a0edc0eb45b86be7fef3bdf3b95a4da2a7300224c5477929bc38fd,1,0,1,114.70380661,1554869607,Ticket,6464e4db93b2379ea5e4f9d421d334eaaef2604ea72078dbd168c7bdaa9bd788
b78ebb3b2277fed49af15e3bab02cc168c5ab21c30bb0c7e321b06b7b2f8d4ff,1,0,1,114.70380661,1554869607,Ticket,febe1a2e5fa5e7d9abc7be955dd516840c54b5db193115233f77a44f2421e5c2
f1590f8cab2d02377e0047ac3f3691c6238aef261e1dd33d3c11a28d94e69559,1,0,1,114.70380661,1554869607,Ticket,a9253d6e18f848e22605a1928ba80ff5d9bbe9b6813233edac3d43cfcb55aec4
f87418ce8bfb1e6f86c281ef44190eab2f68281d51cd76959ed01de7e2deeb29,1,0,1,114.70380661,1554869607,Ticket,42bec42f660d2ab4d26bed78869cdb164a3da6b6820b385a9152f98b83bb38e6
5d85a0a42104ff8a0c50e4cdfd7652392c1721649d15e1cdb4e4a55825d50602,1,0,1,114.70380661,1554869342,Ticket,2e69582d253db95484c4a5cb3ee5531ed337558a601d38256c7edd7ed64533c2
06102ccef560211126292773590c0aba476a01e07be22603be42a95bb286c620,1,0,1,114.70380661,1554868583,Ticket,1adc2405c53ff3a4786a12e9e7f24f1260de4f9069591735205d8215e84ca186
77ed03fad04ccdc36bdf591a3edb25c4c2b631dde0ed510a719306e40f682252,1,0,1,114.70380661,1554868583,Ticket,dee04cdf3cace2aded6f8cd71b6b5d25f18b575e3a0ab72e0e3e03945ff6b3d5
781e5a213552aaca93932e3e0096b0d448f7382a317e531e432d9faa69c3bc9b,1,0,1,114.70380661,1554868583,Ticket,4dbb297ef671265ebf017bd088c49876405a4520c62af1261950cd9c7ffed6b2
0f0304c2dcb783d8cd06d099c36c52c8d9fdc74ab4889995a210a116bfde531b,1,0,1,114.70380661,1554868461,Ticket,8fe2183a43f9509ef1a03e237445972be8220ab2105f00ee8c03f2e61c348bd6
267bd4df96206485bd7488469877dc6f116879231cc94737244f9f164f875c5b,1,0,1,114.70380661,1554868461,Ticket,7355f924de5027bb70e39ba5d2df59fd8b20fe963342bc3a7926577d8d0dd039
5500219e37e9a709050f95c3617d39163eef4435d445eaa29e388e68aca19d2e,1,0,1,114.70380661,1554868461,Ticket,fe36a6cc584d10ab31a8b20fa5d3cf91d0f13af17e03818e908a166008f0e53e
74db326101f5a491f926016adbc7b7af70dd3e2f3616c51f40aaf750932b49f6,1,0,1,114.70380661,1554868461,Ticket,6244313780faaaa928fce3dbb9e4de6d982cca8064924effe1d2926287203c42
9b72388eb7812b071d52c3f9d0efc395982a2c91656b2dfb3adca63798f396cf,1,0,1,114.70380661,1554868461,Ticket,f805dbbc14a1486adb817d8fc9a82ee513aecce686a6e3f6525b66d3368ec7f0
9ebc171f0ad5560fe939121a8b680565c18a456b7b632d7bdfdae30e6ade0a9c,1,0,1,114.70380661,1554868461,Ticket,7114685c89fcf321809e00efc87f738686c0994fc903d05878891bcdb664aa81
9fff9919eb167b063027e492f0029d634d57aa0e3e5edcab9e28dd5dfd3b42a9,1,0,1,114.70380661,1554868461,Ticket,d16d50a3a13bdf17c2ebdcd9234895aaadd76cdde59f83594d52244fce2bc656
a63b86e7b6a72669b31f50e80332ac6e48f18f1c28fbb842c17bb94c4e27dc43,1,0,1,114.70380661,1554868461,Ticket,39689b975345bdfdd8682dd4e040798f8060575f02db96765153fb83cff8169d
b55ef0c6ee5a7df916dfd311f94f5afb556f0db444b770ea9d09cfb7e2a00351,1,0,1,114.70380661,1554868461,Ticket,8115fc9d31ee21ddd674aa3cac59950d46cfb69790b0cc4033f1bc7ec027bac0
be3a5ad47cb65b73d5939422a23e0076b09b267e57ef6aefa0e9feb0de595877,1,0,1,114.70380661,1554868461,Ticket,cef99abf280e3f6474c0ebd41bb9cc26eeea57001fa25373f097795c9a05fa67
fa9d621f2adde7df21e97dc84ec9e52120889de10448439292bf810465a6487e,1,0,1,114.70380661,1554868461,Ticket,c6e3c84bd264cb23f273aee950b3ab2ce8ce1bc5e4b71ef534f335e7bb1f4166
