tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21818728fd7351d4b467fc1c13b3326f2fb7f2cc8d115126051a0123227dab95,-1,1,1,129.32345346,1563640603,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
21818728fd7351d4b467fc1c13b3326f2fb7f2cc8d115126051a0123227dab95,-1,0,1,0.02024241,1563640603,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
4d40225bfd108801b005e16eade7865a02d45794f6a44a458d0e7e9cd1e56c13,-1,0,1,0.02024241,1563640603,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
4d40225bfd108801b005e16eade7865a02d45794f6a44a458d0e7e9cd1e56c13,-1,1,1,129.32345346,1563640603,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
71f38bcd822c47477d8354bf4cf8b4bf91669f529aadbd3a11315f3f915f7575,-1,0,1,0.02024241,1563640603,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
71f38bcd822c47477d8354bf4cf8b4bf91669f529aadbd3a11315f3f915f7575,-1,1,1,129.32345346,1563640603,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
927bbfdf46180f416d41f4cdc2a4d12a559ad2eb9a42671a4790f3a89170d1a2,-1,0,1,0.02024241,1563640603,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
927bbfdf46180f416d41f4cdc2a4d12a559ad2eb9a42671a4790f3a89170d1a2,-1,1,1,129.32345346,1563640603,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
98b1c9d56272e5533922b661477fc0bb9319feda569428bde3173197e9d10a6b,-1,0,1,0.02024241,1563640603,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
98b1c9d56272e5533922b661477fc0bb9319feda569428bde3173197e9d10a6b,-1,1,1,129.32345346,1563640603,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
9c19f73bd5842c0eaacaaf0e10809574bedff6d38f318558736bc9bbddcd818e,-1,1,1,129.32345346,1563640603,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
9c19f73bd5842c0eaacaaf0e10809574bedff6d38f318558736bc9bbddcd818e,-1,0,1,0.02024241,1563640603,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
c324893356a6ce73540aa71ed83a24a2a23376eef38410d697b19c6bc7516b7c,-1,1,1,129.32345346,1563640603,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
c324893356a6ce73540aa71ed83a24a2a23376eef38410d697b19c6bc7516b7c,-1,0,1,0.02024241,1563640603,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
c57244fdb7347821f32488a24622080315e8b8bffcd2f6bac05beef7ff5fae99,-1,0,1,0.02024241,1563640603,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
c57244fdb7347821f32488a24622080315e8b8bffcd2f6bac05beef7ff5fae99,-1,1,1,129.32345346,1563640603,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
cc0284cf0102fb296f63195a17e418858496c03a5e60c09d17a980bcdc35a493,-1,0,1,0.02024241,1563640603,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
cc0284cf0102fb296f63195a17e418858496c03a5e60c09d17a980bcdc35a493,-1,1,1,129.32345346,1563640603,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
dae9e4d56b26bcf9b3c88a92e918bbc5af2758b55f226d364f622a5bd4bcfed3,-1,0,1,0.02024241,1563640603,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
dae9e4d56b26bcf9b3c88a92e918bbc5af2758b55f226d364f622a5bd4bcfed3,-1,1,1,129.32345346,1563640603,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
e7ec9901bec17999c7d056f0649f48cb9062c5615dd0eb8613a9603ea175bfae,-1,0,1,0.02024241,1563640603,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
e7ec9901bec17999c7d056f0649f48cb9062c5615dd0eb8613a9603ea175bfae,-1,1,1,129.32345346,1563640603,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
06df1cf2edfa89905afec709efc770c19293a094b737d7e4e82fa84b684fd3e6,-1,0,1,0.02024241,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
06df1cf2edfa89905afec709efc770c19293a094b737d7e4e82fa84b684fd3e6,-1,1,1,129.32345346,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
0e384d06da3be93e2dc204499acb460c7d205b9fbc203664b12d044cbebf045f,-1,1,1,129.32345346,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
0e384d06da3be93e2dc204499acb460c7d205b9fbc203664b12d044cbebf045f,-1,0,1,0.02024241,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
1dd49f806fda26c9fc51e1ffd14ae3ce02961f540cda64b545b23f61e3560e10,-1,1,1,129.32345346,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
1dd49f806fda26c9fc51e1ffd14ae3ce02961f540cda64b545b23f61e3560e10,-1,0,1,0.02024241,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
2f6856693414795093ba56b7d376aaa3f3cda1e01e525332df36c01a84e6a1a5,-1,0,1,0.02024241,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
2f6856693414795093ba56b7d376aaa3f3cda1e01e525332df36c01a84e6a1a5,-1,1,1,129.32345346,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
395875701267571981d8f33c78fec517926eb045323cd86792e8f63ed464b4d9,-1,0,1,0.02024241,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
395875701267571981d8f33c78fec517926eb045323cd86792e8f63ed464b4d9,-1,1,1,129.32345346,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
3cef2fef33080fe5980b9e781b57e70c517917ce1924c5df6ec6baaff5caa3b6,-1,0,1,0.02024241,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
3cef2fef33080fe5980b9e781b57e70c517917ce1924c5df6ec6baaff5caa3b6,-1,1,1,129.32345346,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
779326c6185039ba9429e92449791caf187fb502a52ee331889685b95256ffe5,-1,0,1,0.02024241,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
779326c6185039ba9429e92449791caf187fb502a52ee331889685b95256ffe5,-1,1,1,129.32345346,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
b18fba9e9c6351ba637f03d289e4977bba6bed389940297014a9ff1d34524872,-1,0,1,0.02024241,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
b18fba9e9c6351ba637f03d289e4977bba6bed389940297014a9ff1d34524872,-1,1,1,129.32345346,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
b844172b5925a925b44768fe8f84a5a0594b31256754c2dd8e8eb24bded21e89,-1,1,1,129.32345346,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
b844172b5925a925b44768fe8f84a5a0594b31256754c2dd8e8eb24bded21e89,-1,0,1,0.02024241,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
c0967f6577c7ef69ee8c8b471795e6040f9e03571373ed20ad3bf66e2b73d471,-1,0,1,0.02024241,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
c0967f6577c7ef69ee8c8b471795e6040f9e03571373ed20ad3bf66e2b73d471,-1,1,1,129.32345346,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
c47e1b51da113c4d0da872a5fb14f3b3030f47fd2bca747e75157b0934af146e,-1,0,1,0.02024241,1563640224,Ticket,77a86c00d84180ca5f1c0717807cda1cb1d66277b9ad444b36d6aaa6892a2df2
